# file name; noise; peak f.; mag.; duration
20160225232606262_NACHODSKO-R5_met.fits;26.8347;26493.2;117.995;0.341333
20160225232901366_NACHODSKO-R5_met.fits;24.8427;26497.6;102.518;0.170667
20160225233424950_NACHODSKO-R5_met.fits;29.2582;26496.1;83.6854;0.341333
20160225233615883_NACHODSKO-R5_met.fits;26.5047;26488.8;84.9495;0.341333
20160225233803403_NACHODSKO-R5_met.fits;23.9504;26543;65.3802;0.341333
20160225234227083_NACHODSKO-R5_met.fits;24.0871;26500.5;103.103;0.512
20160225234354635_NACHODSKO-R5_met.fits;24.6331;26529.8;127.009;0.170667
20160225234615094_NACHODSKO-R5_met.fits;29.395;26496.1;108.322;0.341333
20160225234835723_NACHODSKO-R5_met.fits;26.3138;26499;71.6801;0.853333
20160225235520203_NACHODSKO-R5_met.fits;26.51;26503.4;110.157;0.341333
20160226000759499_NACHODSKO-R5_met.fits;25.9475;26540;77.0017;0.341333
20160226000831243_NACHODSKO-R5_met.fits;25.9372;26491.7;65.9264;0.170667
20160226001414966_NACHODSKO-R5_met.fits;29.1141;26504.9;76.1193;0.341333
