# file name; noise; peak f.; mag.; duration
20160226031906934_NACHODSKO-R5_met.fits;23.9261;26493.2;55.0509;0.170667
20160226032212278_NACHODSKO-R5_met.fits;28.3971;26506.3;57.7186;0.170667
20160226033235040_NACHODSKO-R5_met.fits;25.2016;26487.3;266.59;0.341333
20160226033847435_NACHODSKO-R5_met.fits;28.0933;26525.4;57.9383;0.341333
20160226034117622_NACHODSKO-R5_met.fits;25.6585;26503.4;141.101;0.512
20160226034612192_NACHODSKO-R5_met.fits;26.8205;26507.8;127.1;0.170667
20160226035312203_NACHODSKO-R5_met.fits;27.6044;26494.6;86.3282;0.170667
20160226035622326_NACHODSKO-R5_met.fits;21.8817;26518.1;102.03;0.341333
20160226035729398_NACHODSKO-R5_met.fits;25.8145;26504.9;133.315;0.341333
20160226035942347_NACHODSKO-R5_met.fits;25.376;26504.9;62.1006;0.170667
20160226040119627_NACHODSKO-R5_met.fits;26.8465;26516.6;58.7111;0.170667
20160226040413536_NACHODSKO-R5_met.fits;22.8616;26490.2;60.603;0.170667
20160226040502176_NACHODSKO-R5_met.fits;23.6898;26503.4;59.3441;0.682667
20160226040741067_NACHODSKO-R5_met.fits;25.0856;26488.8;136.686;1.87733
20160226041028662_NACHODSKO-R5_met.fits;26.7648;26487.3;53.9906;0.170667
20160226041228811_NACHODSKO-R5_met.fits;28.116;26477.1;74.5958;0.341333
20160226041325131_NACHODSKO-R5_met.fits;27.1732;26490.2;483.541;0.682667
