# file name; noise; peak f.; mag.; duration
20160225183006006_NACHODSKO-R5_met.fits;24.781;26497.6;52.6526;0.341333
20160225184431968_NACHODSKO-R5_met.fits;22.7138;26496.1;107.94;0.341333
20160225184451595_NACHODSKO-R5_met.fits;26.6827;26504.9;61.2971;0.512
20160225184556790_NACHODSKO-R5_met.fits;28.4118;26506.3;120.182;0.341333
20160225185053067_NACHODSKO-R5_met.fits;21.4922;26503.4;47.1046;0.170667
20160225185059894_NACHODSKO-R5_met.fits;23.9598;26487.3;82.038;0.170667
20160225185151606_NACHODSKO-R5_met.fits;28.1923;26538.6;93.8357;0.341333
20160225185456267_NACHODSKO-R5_met.fits;23.8188;26494.6;49.4109;0.170667
20160225190402912_NACHODSKO-R5_met.fits;21.214;26509.3;109.332;0.170667
20160225191440182_NACHODSKO-R5_met.fits;24.0578;26499;59.547;0.170667
