# file name; noise; peak f.; mag.; duration
20160225222615776_NACHODSKO-R5_met.fits;27.9132;26493.2;93.1084;0.341333
20160225222701174_NACHODSKO-R5_met.fits;27.1761;26493.2;58.0182;0.170667
20160225222714656_NACHODSKO-R5_met.fits;24.4373;26488.8;61.8524;0.170667
20160225222815926_NACHODSKO-R5_met.fits;29.5885;26487.3;65.7945;0.170667
20160225223255819_NACHODSKO-R5_met.fits;28.6321;26487.3;162.255;0.853333
20160225223414838_NACHODSKO-R5_met.fits;27.1233;26493.2;60.3189;0.170667
20160225224230795_NACHODSKO-R5_met.fits;26.6631;26509.3;63.1677;0.170667
20160225225458656_NACHODSKO-R5_met.fits;28.5281;26503.4;111.92;0.512
20160225225945206_NACHODSKO-R5_met.fits;32.0225;26496.1;102.787;0.341333
20160225230843830_NACHODSKO-R5_met.fits;25.2541;26510.7;93.0936;0.341333
20160225231031691_NACHODSKO-R5_met.fits;28.2329;26500.5;106.788;0.512
20160225231228256_NACHODSKO-R5_met.fits;27.4086;26504.9;148.229;0.170667
20160225231556470_NACHODSKO-R5_met.fits;34.1343;26497.6;92.5541;0.170667
