# file name; noise; peak f.; mag.; duration
20160225173307552_NACHODSKO-R5_met.fits;25.1014;26499;109.443;0.170667
20160225174032310_NACHODSKO-R5_met.fits;29.5065;26497.6;86.9762;0.341333
20160225174141259_NACHODSKO-R5_met.fits;23.713;26497.6;50.954;0.170667
20160225174427147_NACHODSKO-R5_met.fits;20.7162;26499;49.7532;0.170667
20160225174451211_NACHODSKO-R5_met.fits;26.4907;26502;57.9064;0.170667
20160225174830347_NACHODSKO-R5_met.fits;22.5256;26490.2;73.3811;0.512
20160225174946464_NACHODSKO-R5_met.fits;27.2459;26499;60.4411;2.56
20160225175116747_NACHODSKO-R5_met.fits;23.5203;26493.2;83.8609;0.170667
20160225175126134_NACHODSKO-R5_met.fits;21.5641;26500.5;44.4772;0.170667
20160225175720608_NACHODSKO-R5_met.fits;28.5274;26499;59.7198;0.170667
