# file name; noise; peak f.; mag.; duration
20160225092022795_NACHODSKO-R5_met.fits;20.7301;26487.3;42.0501;0.170667
20160225092040203_NACHODSKO-R5_met.fits;23.7234;26513.7;79.9932;0.341333
20160225092306976_NACHODSKO-R5_met.fits;23.9534;26509.3;60.0791;0.512
20160225092351008_NACHODSKO-R5_met.fits;25.088;26506.3;194.904;0.341333
20160225093359776_NACHODSKO-R5_met.fits;20.9642;26493.2;52.7725;0.170667
20160225093633206_NACHODSKO-R5_met.fits;23.7227;26547.4;632.025;0.341333
20160225093804171_NACHODSKO-R5_met.fits;23.9294;26500.5;50.3314;0.170667
20160225093847520_NACHODSKO-R5_met.fits;26.9933;26519.5;69.8425;0.341333
20160225093941110_NACHODSKO-R5_met.fits;26.0397;26502;77.9613;0.170667
20160225094721398_NACHODSKO-R5_met.fits;23.4753;26516.6;66.1925;0.341333
20160225095007968_NACHODSKO-R5_met.fits;21.3128;26547.4;82.7022;2.21867
20160225095200438_NACHODSKO-R5_met.fits;25.9781;26506.3;60.7816;0.341333
20160225095425163_NACHODSKO-R5_met.fits;23.3655;26506.3;46.9711;0.170667
20160225095605344_NACHODSKO-R5_met.fits;24.2971;26523.9;53.8515;0.341333
20160225095610635_NACHODSKO-R5_met.fits;25.2731;26515.1;70.0881;0.170667
20160225100510624_NACHODSKO-R5_met.fits;25.9048;26487.3;54.5593;0.170667
20160225100625718_NACHODSKO-R5_met.fits;22.3866;26497.6;111.481;0.170667
20160225100852662_NACHODSKO-R5_met.fits;21.0078;26485.8;43.517;0.170667
20160225101352352_NACHODSKO-R5_met.fits;21.284;26541.5;66.0549;1.024
