#timestamp,LO_Frequency,Hit,StdDev 
1638198015.3,286047000.3,N
1638198035.1,286047004.3,Y
1638198055.9,286047002.6,P
1638198075.7,286047002.6,P
1638198095.5,286047001.6,N
1638198115.4,286047002.0,N
1638198135.2,286047004.3,Y
1638198155.1,286046999.7,P
1638198156.0,286046999.7,N
1638198175.8,286047002.3,N
1638198195.6,286047000.6,N
1638198215.5,286047000.0,N
1638198235.3,286047001.3,N
1638198255.1,286047003.9,Y
1638198275.9,286047002.7,P
1638198295.7,286047002.0,N
1638198315.6,286047004.1,P
1638198335.4,286047003.5,N
1638198355.2,286047004.4,Y
1638198375.1,286047000.3,P
1638198376.0,286047000.3,N
1638198395.8,286046998.1,N
1638198415.7,286046998.7,N
1638198435.5,286047001.1,N
1638198455.3,286047002.8,N
1638198475.2,286047002.5,N
1638198495.9,286047001.7,N
1638198515.7,286047001.3,N
1638198535.6,286047001.8,N
1638198555.4,286047001.3,N
1638198575.3,286047004.4,Y
1638198595.1,286047004.1,P
1638198596.0,286047004.1,N
1638198615.8,286047004.4,P
1638198635.7,286047004.4,Y
1638198655.5,286046998.9,P
1638198675.3,286046998.3,N
1638198695.2,286046998.3,N
1638198715.0,286047000.8,N
1638198715.9,286047000.8,N
1638198735.8,286047002.7,N
1638198755.6,286046999.8,N
1638198775.4,286047002.6,N
1638198795.3,286047002.2,N
1638198815.1,286047003.9,N
1638198835.9,286047006.0,Y
1638198855.7,286047004.3,P
1638198875.5,286047002.0,N
1638198895.4,286047002.1,N
1638198915.2,286047002.0,N
1638198935.0,286047004.0,Y
1638198935.9,286047004.0,P
1638198955.8,286046999.8,N
1638198975.6,286047002.2,N
1638198995.5,286046999.8,N
1638199015.3,286682705.2,Y
1638199035.1,286047000.4,P
1638199055.9,286682705.4,P
1638199075.7,286047002.5,N
1638199095.5,286047002.7,N
1638199115.4,286046999.7,N
1638199135.2,286047002.5,N
1638199155.1,286047000.2,N
1638199156.0,286047000.2,N
1638199175.8,286047000.2,N
1638199195.6,286046999.8,N
1638199215.5,286047002.6,N
1638199235.3,286047004.1,N
1638199255.1,286047004.3,N
1638199305.9,286047005.0,E
1638199315.8,286047003.4,N
1638199335.7,286047004.0,P
1638199355.5,286047002.0,P
1638199375.4,286047002.8,Y
1638199395.2,286046996.9,P
1638199415.0,286046997.0,N
1638199415.9,286046997.0,N
1638199435.8,286046999.2,N
1638199455.6,286046999.2,N
1638199475.4,286046999.0,N
1638199495.3,286047000.7,N
1638199515.1,286047000.0,N
1638199535.9,286047002.3,N
1638199555.7,286047002.6,N
1638199575.5,286047000.0,N
1638199595.4,286047000.0,N
1638199615.2,286047000.6,N
1638199635.0,286046999.8,N
1638199635.9,286046999.8,N
1638199655.8,286046999.9,N
1638199675.6,286047000.4,N
1638199695.4,286046999.9,N
1638199715.3,286047000.1,N
1638199735.1,286047002.2,N
1638199755.9,286047001.4,N
1638199775.7,286047001.6,N
1638199795.5,286047001.8,N
1638199815.4,286047004.3,N
1638199835.2,286047003.7,N
1638199855.0,286047003.7,N
1638199856.0,286047003.7,N
1638199875.8,286047005.5,N
1638199895.6,286047005.6,N
1638199915.5,286047005.7,N
1638199935.3,286047004.7,N
1638199955.1,286047005.3,N
1638199975.9,286047003.3,N
1638199995.7,286047004.5,N
1638200015.6,286047005.1,N
1638200035.4,286047004.8,N
1638200055.2,286047005.2,N
1638200075.1,286047005.7,N
1638200076.0,286047005.7,N
1638200095.8,286047004.8,N
1638200115.6,286047005.3,N
1638200135.5,286047003.2,N
1638200155.3,286047004.1,N
1638200175.1,286047003.8,N
1638200195.9,286047004.0,N
1638200215.7,286047003.8,N
1638200235.6,286047003.3,N
1638200255.4,286047003.0,N
1638200275.2,286047006.0,Y
1638200295.1,286047000.7,P
1638200296.0,286047000.7,N
1638200315.8,286047000.8,N
1638200335.7,286046998.1,N
1638200355.5,286046998.1,N
1638200375.3,286046998.7,N
1638200395.2,286046999.5,N
1638200415.0,286046999.3,N
1638200415.9,286046999.3,N
1638200435.7,286046999.4,N
1638200455.6,286046998.5,N
1638200475.4,286046998.7,N
1638200495.3,286046998.4,N
1638200515.1,286047000.9,N
1638200535.8,286047000.7,N
1638200555.7,286046998.2,N
1638200575.5,286046998.7,N
1638200595.4,286046999.3,N
1638200615.2,286046998.9,N
1638200635.0,286046999.6,N
1638200635.9,286046999.6,N
1638200655.8,286046999.1,N
1638200675.6,286046998.4,N
1638200695.5,286046999.2,N
1638200715.3,286046996.9,N
1638200735.1,286046999.5,N
1638200755.9,286046996.8,N
1638200775.7,286046997.8,N
1638200795.5,286046995.3,Y
1638200815.4,286046997.6,P
1638200835.2,286046999.2,N
1638200855.1,286046997.4,P
1638200856.0,286046997.4,Y
1638200875.8,286046996.6,P
1638200895.6,286046998.8,N
1638200915.5,286046998.3,N
1638200935.3,286047000.8,N
1638200955.2,286047001.1,N
1638200975.9,286046998.3,N
1638200995.7,286046998.2,N
1638201015.6,286046998.4,N
1638201035.4,286046999.4,N
1638201055.3,286046999.6,N
1638201075.1,286046997.3,N
1638201076.0,286046997.3,N
1638201095.8,286046997.2,N
1638201115.7,286046996.9,N
1638201135.5,286046999.0,N
1638201155.3,286046997.0,N
1638201175.2,286046997.2,N
1638201195.0,286046997.0,N
1638201195.9,286046997.0,N
1638201215.8,286046996.7,N
1638201235.6,286046997.6,N
1638201255.4,286046997.9,N
1638201275.3,286046997.9,N
1638201295.1,286046998.0,N
1638201315.9,286046994.9,Y
1638201335.7,286046997.3,P
1638201355.5,286046995.0,P
1638201375.4,286046995.4,P
1638201395.2,286046995.5,Y
1638201415.0,286047001.1,P
1638201415.9,286047001.1,N
1638201435.8,286047000.8,N
1638201455.6,286046998.2,N
1638201475.5,286046998.4,N
1638201495.3,286047001.0,N
1638201515.1,286682706.4,Y
1638201535.9,286047001.8,P
1638201555.7,286047001.8,N
1638201575.5,286047002.4,N
1638201595.4,286047000.2,N
