# file name; noise; peak f.; mag.; duration
20000105050003292_ZEBRAK-R3_snap.fits;1.36664;26496.1;1.47323;0
20000105050103366_ZEBRAK-R3_snap.fits;1.38307;26540;1.82336;0
20000105050203441_ZEBRAK-R3_snap.fits;1.52584;26540;1.25851;0
20000105050303516_ZEBRAK-R3_snap.fits;1.23625;26496.1;2.02173;0
20000105050403590_ZEBRAK-R3_snap.fits;1.2628;26493.2;1.37746;0
20000105050503665_ZEBRAK-R3_snap.fits;1.51349;26499;1.60499;0
20000105050603740_ZEBRAK-R3_snap.fits;1.13889;26504.9;1.09125;0
20000105050703814_ZEBRAK-R3_snap.fits;1.89614;26499;1.53125;0
20000105050803889_ZEBRAK-R3_snap.fits;1.82722;26504.9;1.29423;0
20000105050903964_ZEBRAK-R3_snap.fits;1.68481;26481.4;1.50079;0
20000105051004038_ZEBRAK-R3_snap.fits;1.30905;26472.7;1.4428;0
20000105051104113_ZEBRAK-R3_snap.fits;1.37195;26502;1.97444;0
20000105051204188_ZEBRAK-R3_snap.fits;1.31158;26466.8;1.25778;0
20000105051304262_ZEBRAK-R3_snap.fits;1.629;26449.2;1.50787;0
20000105051404337_ZEBRAK-R3_snap.fits;1.40755;26449.2;1.84182;0
20000105051504412_ZEBRAK-R3_snap.fits;1.7317;26534.2;1.14856;0
20000105051604486_ZEBRAK-R3_snap.fits;1.77349;26463.9;1.24687;0
20000105051704561_ZEBRAK-R3_snap.fits;1.62753;26455.1;1.14199;0
20000105051804636_ZEBRAK-R3_snap.fits;1.2799;26540;0.951433;0
20000105051904710_ZEBRAK-R3_snap.fits;1.47887;26540;1.50821;0
20000105052004785_ZEBRAK-R3_snap.fits;1.6496;26502;2.02892;0
20000105052104860_ZEBRAK-R3_snap.fits;1.28174;26499;1.46119;0
20000105052204934_ZEBRAK-R3_snap.fits;1.96743;26525.4;1.42341;0
20000105052305009_ZEBRAK-R3_snap.fits;1.48143;26525.4;1.09608;0
20000105052405084_ZEBRAK-R3_snap.fits;1.32281;26540;1.28825;0
20000105052505158_ZEBRAK-R3_snap.fits;1.7049;26543;1.52019;0
20000105052605233_ZEBRAK-R3_snap.fits;1.33918;26502;1.74194;0
20000105052705308_ZEBRAK-R3_snap.fits;1.33768;26504.9;1.72965;0
20000105052805382_ZEBRAK-R3_snap.fits;2.04359;26496.1;0.981548;0
20000105052905457_ZEBRAK-R3_snap.fits;1.44449;26496.1;1.53216;0
20000105053005532_ZEBRAK-R3_snap.fits;1.28144;26499;1.02258;0
20000105053105606_ZEBRAK-R3_snap.fits;1.51032;26463.9;1.49654;0
20000105053205681_ZEBRAK-R3_snap.fits;1.73826;26528.3;1.82448;0
20000105053305756_ZEBRAK-R3_snap.fits;1.5403;26543;1.43802;0
20000105053405830_ZEBRAK-R3_snap.fits;1.37226;26452.1;1.72598;0
20000105053505905_ZEBRAK-R3_snap.fits;1.49098;26525.4;1.7287;0
20000105053605980_ZEBRAK-R3_snap.fits;1.99573;26499;1.35558;0
20000105053706054_ZEBRAK-R3_snap.fits;1.82464;26466.8;1.40957;0
20000105053806129_ZEBRAK-R3_snap.fits;1.64676;26522.5;1.54343;0
20000105053906204_ZEBRAK-R3_snap.fits;1.51668;26537.1;1.25422;0
20000105054006278_ZEBRAK-R3_snap.fits;1.36796;26502;1.19313;0
20000105054106353_ZEBRAK-R3_snap.fits;1.46125;26499;1.34768;0
20000105054206428_ZEBRAK-R3_snap.fits;1.59344;26540;1.32604;0
20000105054306502_ZEBRAK-R3_snap.fits;1.3911;26487.3;1.82789;0
20000105054406577_ZEBRAK-R3_snap.fits;1.41977;26513.7;1.60552;0
20000105054506652_ZEBRAK-R3_snap.fits;1.38788;26499;1.37338;0
20000105054606726_ZEBRAK-R3_snap.fits;1.51412;26493.2;1.53929;0
20000105054706801_ZEBRAK-R3_snap.fits;1.44113;26504.9;1.49391;0
20000105054806876_ZEBRAK-R3_snap.fits;1.62153;26469.7;2.24783;0
20000105054906950_ZEBRAK-R3_snap.fits;1.32424;26487.3;1.69411;0
20000105055007025_ZEBRAK-R3_snap.fits;1.79408;26493.2;1.72703;0
20000105055107100_ZEBRAK-R3_snap.fits;1.52342;26499;1.05908;0
20000105055207174_ZEBRAK-R3_snap.fits;1.32102;26545.9;1.49723;0
20000105055307249_ZEBRAK-R3_snap.fits;1.18914;26519.5;1.31021;0
20000105055407324_ZEBRAK-R3_snap.fits;1.52669;26463.9;1.48511;0
20000105055507398_ZEBRAK-R3_snap.fits;1.46265;26496.1;1.68022;0
20000105055607473_ZEBRAK-R3_snap.fits;1.24733;26543;1.3761;0
20000105055707548_ZEBRAK-R3_snap.fits;1.56266;26478.5;1.11006;0
20000105055807622_ZEBRAK-R3_snap.fits;1.59601;26469.7;1.32206;0
20000105055907697_ZEBRAK-R3_snap.fits;1.47346;26504.9;1.68806;0
