# file name; noise; peak f.; mag.; duration
20000105230023857_ZEBRAK-R3_snap.fits;1.9547;26537.1;1.48566;0
20000105230123932_ZEBRAK-R3_snap.fits;1.21604;26528.3;1.68933;0
20000105230224006_ZEBRAK-R3_snap.fits;1.19683;26463.9;1.06611;0
20000105230324081_ZEBRAK-R3_snap.fits;1.30021;26525.4;1.43446;0
20000105230424156_ZEBRAK-R3_snap.fits;1.48668;26499;1.40096;0
20000105230524230_ZEBRAK-R3_snap.fits;1.4446;26452.1;1.40079;0
20000105230624305_ZEBRAK-R3_snap.fits;1.559;26516.6;1.70849;0
20000105230724380_ZEBRAK-R3_snap.fits;1.21776;26449.2;1.04928;0
20000105230824454_ZEBRAK-R3_snap.fits;1.24974;26507.8;1.56251;0
20000105230924529_ZEBRAK-R3_snap.fits;1.61348;26528.3;1.13401;0
20000105231024604_ZEBRAK-R3_snap.fits;1.34053;26475.6;1.17498;0
20000105231124678_ZEBRAK-R3_snap.fits;1.67804;26507.8;1.32933;0
20000105231224753_ZEBRAK-R3_snap.fits;1.53383;26460.9;1.63756;0
20000105231324828_ZEBRAK-R3_snap.fits;1.37102;26460.9;1.15922;0
20000105231424902_ZEBRAK-R3_snap.fits;1.60863;26543;1.4376;0
20000105231524977_ZEBRAK-R3_snap.fits;1.58391;26522.5;1.31913;0
20000105231625052_ZEBRAK-R3_snap.fits;1.36159;26519.5;1.2788;0
20000105231725126_ZEBRAK-R3_snap.fits;1.64825;26449.2;1.19245;0
20000105231825201_ZEBRAK-R3_snap.fits;1.34175;26543;1.33508;0
20000105231925276_ZEBRAK-R3_snap.fits;1.71198;26537.1;1.69895;0
20000105232025350_ZEBRAK-R3_snap.fits;1.72672;26525.4;1.76339;0
20000105232125425_ZEBRAK-R3_snap.fits;1.31471;26545.9;1.47542;0
20000105232225500_ZEBRAK-R3_snap.fits;1.17344;26502;1.5518;0
20000105232325574_ZEBRAK-R3_snap.fits;1.60425;26525.4;1.74445;0
20000105232425649_ZEBRAK-R3_snap.fits;1.39203;26496.1;1.42591;0
20000105232525724_ZEBRAK-R3_snap.fits;1.14292;26507.8;1.404;0
20000105232625798_ZEBRAK-R3_snap.fits;1.74737;26478.5;1.47645;0
20000105232725873_ZEBRAK-R3_snap.fits;1.23199;26531.2;1.33884;0
20000105232825948_ZEBRAK-R3_snap.fits;1.49061;26499;1.1976;0
20000105232926022_ZEBRAK-R3_snap.fits;1.51924;26528.3;1.12907;0
20000105233026097_ZEBRAK-R3_snap.fits;1.51776;26525.4;1.85634;0
20000105233126172_ZEBRAK-R3_snap.fits;1.59559;26484.4;1.14776;0
20000105233226246_ZEBRAK-R3_snap.fits;1.64358;26531.2;1.52914;0
20000105233326321_ZEBRAK-R3_snap.fits;1.8478;26449.2;1.36421;0
20000105233426396_ZEBRAK-R3_snap.fits;1.59965;26525.4;1.2996;0
20000105233526470_ZEBRAK-R3_snap.fits;1.51111;26522.5;1.62169;0
20000105233626545_ZEBRAK-R3_snap.fits;1.66372;26466.8;1.42591;0
20000105233726620_ZEBRAK-R3_snap.fits;1.47091;26484.4;1.10095;0
20000105233826694_ZEBRAK-R3_snap.fits;1.48254;26528.3;0.953443;0
20000105233926769_ZEBRAK-R3_snap.fits;1.30108;26525.4;1.12944;0
20000105234026844_ZEBRAK-R3_snap.fits;1.3866;26460.9;1.5926;0
20000105234126918_ZEBRAK-R3_snap.fits;1.29947;26528.3;1.2408;0
20000105234226993_ZEBRAK-R3_snap.fits;1.29656;26525.4;1.45645;0
20000105234327068_ZEBRAK-R3_snap.fits;1.39812;26531.2;1.33446;0
20000105234427142_ZEBRAK-R3_snap.fits;1.17165;26525.4;1.86147;0
20000105234527217_ZEBRAK-R3_snap.fits;1.24122;26513.7;2.20009;0
20000105234627292_ZEBRAK-R3_snap.fits;1.85679;26484.4;1.75206;0
20000105234727366_ZEBRAK-R3_snap.fits;1.69417;26531.2;1.60121;0
20000105234827441_ZEBRAK-R3_snap.fits;1.57179;26493.2;1.08252;0
20000105234927516_ZEBRAK-R3_snap.fits;1.36926;26499;1.25502;0
20000105235027590_ZEBRAK-R3_snap.fits;1.43972;26449.2;1.94804;0
20000105235127665_ZEBRAK-R3_snap.fits;1.50336;26525.4;1.35314;0
20000105235227740_ZEBRAK-R3_snap.fits;1.11715;26496.1;1.76755;0
20000105235327814_ZEBRAK-R3_snap.fits;1.09885;26463.9;1.1688;0
20000105235427889_ZEBRAK-R3_snap.fits;1.44496;26499;1.51123;0
20000105235527964_ZEBRAK-R3_snap.fits;1.372;26472.7;1.39887;0
20000105235628038_ZEBRAK-R3_snap.fits;1.63097;26466.8;1.47694;0
20000105235728113_ZEBRAK-R3_snap.fits;1.31438;26458;1.65353;0
20000105235828188_ZEBRAK-R3_snap.fits;1.68215;26528.3;1.33922;0
20000105235928262_ZEBRAK-R3_snap.fits;1.31478;26499;1.24316;0
