# file name; noise; peak f.; mag.; duration
20000105150048092_ZEBRAK-R3_snap.fits;1.45611;26519.5;1.41913;0
20000105150148166_ZEBRAK-R3_snap.fits;1.37899;26499;1.35107;0
20000105150248241_ZEBRAK-R3_snap.fits;1.12625;26522.5;1.66399;0
20000105150348316_ZEBRAK-R3_snap.fits;1.401;26452.1;1.02851;0
20000105150448390_ZEBRAK-R3_snap.fits;1.60586;26510.7;1.29736;0
20000105150548465_ZEBRAK-R3_snap.fits;1.2682;26531.2;1.2099;0
20000105150648540_ZEBRAK-R3_snap.fits;1.52333;26528.3;1.42858;0
20000105150748614_ZEBRAK-R3_snap.fits;1.45446;26460.9;1.49642;0
20000105150848689_ZEBRAK-R3_snap.fits;1.77917;26475.6;1.59977;0
20000105150948764_ZEBRAK-R3_snap.fits;1.19076;26528.3;1.19911;0
20000105151048838_ZEBRAK-R3_snap.fits;1.35954;26522.5;1.32426;0
20000105151148913_ZEBRAK-R3_snap.fits;1.68415;26496.1;1.58892;0
20000105151248988_ZEBRAK-R3_snap.fits;1.31642;26540;1.02998;0
20000105151349062_ZEBRAK-R3_snap.fits;1.33734;26543;1.28603;0
20000105151449137_ZEBRAK-R3_snap.fits;1.46325;26487.3;1.60585;0
20000105151549212_ZEBRAK-R3_snap.fits;1.63311;26472.7;1.30409;0
20000105151649286_ZEBRAK-R3_snap.fits;1.45421;26522.5;1.3648;0
20000105151749361_ZEBRAK-R3_snap.fits;1.38307;26507.8;1.4941;0
20000105151849436_ZEBRAK-R3_snap.fits;1.37039;26478.5;1.55835;0
20000105151949510_ZEBRAK-R3_snap.fits;1.43308;26499;0.99379;0
20000105152049585_ZEBRAK-R3_snap.fits;1.68192;26543;1.61428;0
20000105152149660_ZEBRAK-R3_snap.fits;1.52188;26519.5;1.75224;0
20000105152249734_ZEBRAK-R3_snap.fits;1.31471;26490.2;1.5226;0
20000105152349809_ZEBRAK-R3_snap.fits;1.39128;26519.5;1.5437;0
20000105152449884_ZEBRAK-R3_snap.fits;1.47786;26510.7;1.22299;0
20000105152549958_ZEBRAK-R3_snap.fits;1.56479;26519.5;1.51403;0
20000105152650033_ZEBRAK-R3_snap.fits;1.2306;26540;0.891776;0
20000105152750108_ZEBRAK-R3_snap.fits;1.23537;26545.9;1.84075;0
20000105152850182_ZEBRAK-R3_snap.fits;1.39045;26519.5;1.71778;0
20000105152950257_ZEBRAK-R3_snap.fits;1.48152;26478.5;1.4563;0
20000105153050332_ZEBRAK-R3_snap.fits;1.93789;26522.5;1.41817;0
20000105153150406_ZEBRAK-R3_snap.fits;1.17301;26452.1;1.36226;0
20000105153250481_ZEBRAK-R3_snap.fits;1.42704;26519.5;1.79723;0
20000105153350556_ZEBRAK-R3_snap.fits;1.73864;26487.3;1.47426;0
20000105153450630_ZEBRAK-R3_snap.fits;1.90539;26537.1;2.01226;0
20000105153550705_ZEBRAK-R3_snap.fits;1.82694;26519.5;1.49115;0
20000105153650780_ZEBRAK-R3_snap.fits;1.43778;26475.6;1.77741;0
20000105153750854_ZEBRAK-R3_snap.fits;1.70004;26449.2;2.00426;0
20000105153850929_ZEBRAK-R3_snap.fits;1.45126;26460.9;1.70676;0
20000105153951004_ZEBRAK-R3_snap.fits;1.31621;26496.1;1.49119;0
20000105154051078_ZEBRAK-R3_snap.fits;1.29684;26458;1.13177;0
20000105154151153_ZEBRAK-R3_snap.fits;1.26417;26490.2;1.48435;0
20000105154251228_ZEBRAK-R3_snap.fits;1.63865;26507.8;1.44958;0
20000105154351302_ZEBRAK-R3_snap.fits;1.73457;26522.5;1.81757;0
20000105154451377_ZEBRAK-R3_snap.fits;1.40322;26463.9;1.75825;0
20000105154551452_ZEBRAK-R3_snap.fits;1.48213;26493.2;1.14961;0
20000105154651526_ZEBRAK-R3_snap.fits;1.39585;26481.4;1.09773;0
20000105154751601_ZEBRAK-R3_snap.fits;1.63375;26455.1;1.34181;0
20000105154851676_ZEBRAK-R3_snap.fits;2.12494;26513.7;1.57926;0
20000105154951750_ZEBRAK-R3_snap.fits;1.14032;26525.4;1.30685;0
20000105155051825_ZEBRAK-R3_snap.fits;1.32972;26522.5;1.51231;0
20000105155151900_ZEBRAK-R3_snap.fits;1.68313;26460.9;1.31477;0
20000105155251974_ZEBRAK-R3_snap.fits;1.74671;26531.2;1.72831;0
20000105155352049_ZEBRAK-R3_snap.fits;1.40247;26452.1;1.50564;0
20000105155452124_ZEBRAK-R3_snap.fits;1.42166;26522.5;1.54998;0
20000105155552198_ZEBRAK-R3_snap.fits;1.52621;26522.5;1.16052;0
20000105155652273_ZEBRAK-R3_snap.fits;1.1722;26484.4;1.06491;0
20000105155752348_ZEBRAK-R3_snap.fits;1.45245;26499;1.42418;0
20000105155852422_ZEBRAK-R3_snap.fits;1.52445;26449.2;1.66717;0
20000105155952497_ZEBRAK-R3_snap.fits;2.05992;26496.1;1.64172;0
