# file name; noise; peak f.; mag.; duration
20000105000040966_ZEBRAK-R3_snap.fits;1.46301;26493.2;1.19905;0
20000105000141041_ZEBRAK-R3_snap.fits;1.55849;26475.6;0.957544;0
20000105000241116_ZEBRAK-R3_snap.fits;1.19383;26466.8;1.56822;0
20000105000341190_ZEBRAK-R3_snap.fits;1.57957;26499;1.45328;0
20000105000441265_ZEBRAK-R3_snap.fits;1.84062;26510.7;1.63661;0
20000105000541340_ZEBRAK-R3_snap.fits;1.51906;26537.1;1.46057;0
20000105000641414_ZEBRAK-R3_snap.fits;1.16067;26513.7;1.8197;0
20000105000741489_ZEBRAK-R3_snap.fits;1.47184;26466.8;1.1253;0
20000105000841564_ZEBRAK-R3_snap.fits;1.67774;26496.1;1.45097;0
20000105000941638_ZEBRAK-R3_snap.fits;1.26069;26525.4;1.33641;0
20000105001041713_ZEBRAK-R3_snap.fits;1.31813;26504.9;1.52497;0
20000105001141788_ZEBRAK-R3_snap.fits;1.40718;26507.8;1.29888;0
20000105001241862_ZEBRAK-R3_snap.fits;1.83246;26475.6;1.5158;0
20000105001341937_ZEBRAK-R3_snap.fits;1.33628;26507.8;1.36825;0
20000105001442012_ZEBRAK-R3_snap.fits;1.45883;26469.7;1.25312;0
20000105001542086_ZEBRAK-R3_snap.fits;1.70442;26504.9;1.80146;0
20000105001642161_ZEBRAK-R3_snap.fits;1.57457;26545.9;0.989617;0
20000105001742236_ZEBRAK-R3_snap.fits;1.13514;26458;1.44912;0
20000105001842310_ZEBRAK-R3_snap.fits;1.60035;26513.7;1.52052;0
20000105001942385_ZEBRAK-R3_snap.fits;1.50339;26507.8;1.32659;0
20000105002042460_ZEBRAK-R3_snap.fits;1.6385;26516.6;1.57082;0
20000105002142534_ZEBRAK-R3_snap.fits;1.3775;26487.3;1.03292;0
20000105002242609_ZEBRAK-R3_snap.fits;1.92801;26502;1.20014;0
20000105002342684_ZEBRAK-R3_snap.fits;1.64346;26496.1;1.55315;0
20000105002442758_ZEBRAK-R3_snap.fits;2.03796;26525.4;1.68308;0
20000105002542833_ZEBRAK-R3_snap.fits;1.61945;26499;1.31328;0
20000105002642908_ZEBRAK-R3_snap.fits;1.72348;26493.2;1.73665;0
20000105002742982_ZEBRAK-R3_snap.fits;1.78648;26502;1.44408;0
20000105002843057_ZEBRAK-R3_snap.fits;1.43932;26458;1.51823;0
20000105002943132_ZEBRAK-R3_snap.fits;1.13655;26469.7;1.28755;0
20000105003043206_ZEBRAK-R3_snap.fits;1.49929;26545.9;1.78754;0
20000105003143281_ZEBRAK-R3_snap.fits;1.40715;26507.8;1.55533;0
20000105003243356_ZEBRAK-R3_snap.fits;1.56083;26543;1.27904;0
20000105003343430_ZEBRAK-R3_snap.fits;1.57223;26507.8;1.35319;0
20000105003443505_ZEBRAK-R3_snap.fits;1.63823;26499;1.83593;0
20000105003543580_ZEBRAK-R3_snap.fits;1.65438;26502;1.49671;0
20000105003643654_ZEBRAK-R3_snap.fits;1.47107;26545.9;1.57915;0
20000105003743729_ZEBRAK-R3_snap.fits;1.66942;26449.2;1.43524;0
20000105003843804_ZEBRAK-R3_snap.fits;1.57464;26499;1.73834;0
20000105003943878_ZEBRAK-R3_snap.fits;1.71559;26455.1;1.70185;0
20000105004043953_ZEBRAK-R3_snap.fits;1.2976;26496.1;1.38248;0
20000105004144028_ZEBRAK-R3_snap.fits;1.48124;26460.9;1.19855;0
20000105004244102_ZEBRAK-R3_snap.fits;1.62871;26466.8;0.913144;0
20000105004344177_ZEBRAK-R3_snap.fits;1.19166;26469.7;1.22149;0
20000105004444252_ZEBRAK-R3_snap.fits;1.2622;26504.9;1.78564;0
20000105004544326_ZEBRAK-R3_snap.fits;1.93222;26510.7;1.45008;0
20000105004644401_ZEBRAK-R3_snap.fits;1.13679;26525.4;1.36345;0
20000105004744476_ZEBRAK-R3_snap.fits;1.65919;26507.8;1.33195;0
20000105004844550_ZEBRAK-R3_snap.fits;1.45032;26543;1.1709;0
20000105004944625_ZEBRAK-R3_snap.fits;1.63362;26458;1.11086;0
20000105005044700_ZEBRAK-R3_snap.fits;1.57741;26525.4;1.17094;0
20000105005144774_ZEBRAK-R3_snap.fits;1.77762;26478.5;1.51642;0
20000105005244849_ZEBRAK-R3_snap.fits;1.45624;26460.9;1.73592;0
20000105005344924_ZEBRAK-R3_snap.fits;1.68514;26525.4;1.76238;0
20000105005444998_ZEBRAK-R3_snap.fits;1.78046;26510.7;1.02789;0
20000105005545073_ZEBRAK-R3_snap.fits;1.0983;26496.1;1.53389;0
20000105005645148_ZEBRAK-R3_snap.fits;1.8129;26455.1;1.09319;0
20000105005745222_ZEBRAK-R3_snap.fits;1.41717;26519.5;1.20353;0
20000105005845297_ZEBRAK-R3_snap.fits;1.19321;26507.8;1.64846;0
20000105005945372_ZEBRAK-R3_snap.fits;1.67631;26466.8;1.64092;0
