# file name; noise; peak f.; mag.; duration
20000105020049926_ZEBRAK-R3_snap.fits;1.44042;26449.2;1.05969;0
20000105020150001_ZEBRAK-R3_snap.fits;1.76792;26490.2;1.17859;0
20000105020250076_ZEBRAK-R3_snap.fits;1.56308;26519.5;1.51773;0
20000105020350150_ZEBRAK-R3_snap.fits;1.53885;26460.9;1.47446;0
20000105020450225_ZEBRAK-R3_snap.fits;1.74349;26504.9;1.97608;0
20000105020550300_ZEBRAK-R3_snap.fits;1.03354;26472.7;1.00945;0
20000105020650374_ZEBRAK-R3_snap.fits;1.56179;26525.4;1.33695;0
20000105020750449_ZEBRAK-R3_snap.fits;1.67648;26507.8;1.74389;0
20000105020850524_ZEBRAK-R3_snap.fits;1.49545;26484.4;1.18157;0
20000105020950598_ZEBRAK-R3_snap.fits;1.27806;26504.9;1.5673;0
20000105021050673_ZEBRAK-R3_snap.fits;1.35591;26504.9;0.936398;0
20000105021150748_ZEBRAK-R3_snap.fits;1.17037;26522.5;1.47773;0
20000105021250822_ZEBRAK-R3_snap.fits;1.45687;26490.2;1.55318;0
20000105021350897_ZEBRAK-R3_snap.fits;1.88553;26545.9;1.35291;0
20000105021450972_ZEBRAK-R3_snap.fits;1.3706;26504.9;1.50238;0
20000105021551046_ZEBRAK-R3_snap.fits;1.95267;26504.9;0.986916;0
20000105021651121_ZEBRAK-R3_snap.fits;1.53983;26472.7;1.21144;0
20000105021751196_ZEBRAK-R3_snap.fits;1.40049;26487.3;1.42434;0
20000105021851270_ZEBRAK-R3_snap.fits;1.83718;26499;1.34033;0
20000105021951345_ZEBRAK-R3_snap.fits;1.66327;26528.3;1.52313;0
20000105022051420_ZEBRAK-R3_snap.fits;1.25109;26472.7;1.43721;0
20000105022151494_ZEBRAK-R3_snap.fits;1.59381;26475.6;1.54658;0
20000105022251569_ZEBRAK-R3_snap.fits;1.49268;26537.1;1.26263;0
20000105022351644_ZEBRAK-R3_snap.fits;1.27979;26504.9;0.997426;0
20000105022451718_ZEBRAK-R3_snap.fits;1.62638;26507.8;2.01658;0
20000105022551793_ZEBRAK-R3_snap.fits;1.30318;26469.7;1.5016;0
20000105022651868_ZEBRAK-R3_snap.fits;1.88477;26513.7;1.49248;0
20000105022751942_ZEBRAK-R3_snap.fits;1.50599;26469.7;1.85009;0
20000105022852017_ZEBRAK-R3_snap.fits;1.38774;26519.5;1.44012;0
20000105022952092_ZEBRAK-R3_snap.fits;1.35927;26499;1.50522;0
20000105023052166_ZEBRAK-R3_snap.fits;1.54265;26496.1;1.7574;0
20000105023152241_ZEBRAK-R3_snap.fits;1.61702;26502;1.90118;0
20000105023252316_ZEBRAK-R3_snap.fits;1.45104;26496.1;1.68361;0
20000105023352390_ZEBRAK-R3_snap.fits;1.48238;26484.4;1.31452;0
20000105023452465_ZEBRAK-R3_snap.fits;1.62778;26496.1;1.60838;0
20000105023552540_ZEBRAK-R3_snap.fits;1.46952;26499;0.933186;0
20000105023652614_ZEBRAK-R3_snap.fits;1.69024;26487.3;1.96511;0
20000105023752689_ZEBRAK-R3_snap.fits;1.67704;26496.1;1.29078;0
20000105023852764_ZEBRAK-R3_snap.fits;1.06222;26510.7;1.15806;0
20000105023952838_ZEBRAK-R3_snap.fits;1.53026;26499;1.40776;0
20000105024052913_ZEBRAK-R3_snap.fits;1.21802;26496.1;1.58608;0
20000105024152988_ZEBRAK-R3_snap.fits;1.56977;26496.1;1.95893;0
20000105024253062_ZEBRAK-R3_snap.fits;1.30384;26519.5;1.08511;0
20000105024353137_ZEBRAK-R3_snap.fits;1.67737;26449.2;1.45254;0
20000105024453212_ZEBRAK-R3_snap.fits;1.23618;26499;1.65514;0
20000105024553286_ZEBRAK-R3_snap.fits;1.58185;26519.5;1.32008;0
20000105024653361_ZEBRAK-R3_snap.fits;1.66451;26519.5;1.40528;0
20000105024753436_ZEBRAK-R3_snap.fits;1.29216;26478.5;1.58713;0
20000105024853510_ZEBRAK-R3_snap.fits;1.43869;26472.7;1.27388;0
20000105024953585_ZEBRAK-R3_snap.fits;1.32285;26493.2;1.39979;0
20000105025053660_ZEBRAK-R3_snap.fits;1.40659;26543;1.19706;0
20000105025153734_ZEBRAK-R3_snap.fits;1.49525;26452.1;1.51622;0
20000105025253809_ZEBRAK-R3_snap.fits;1.43743;26496.1;1.45519;0
20000105025353884_ZEBRAK-R3_snap.fits;1.62096;26466.8;1.39247;0
20000105025453958_ZEBRAK-R3_snap.fits;1.50947;26507.8;1.28986;0
20000105025554033_ZEBRAK-R3_snap.fits;1.28996;26452.1;1.27172;0
20000105025654108_ZEBRAK-R3_snap.fits;1.6416;26540;1.63802;0
20000105025754182_ZEBRAK-R3_snap.fits;1.37654;26502;0.848085;0
20000105025854257_ZEBRAK-R3_snap.fits;1.40359;26507.8;0.998667;0
20000105025954332_ZEBRAK-R3_snap.fits;1.46431;26510.7;2.16831;0
