# file name; noise; peak f.; mag.; duration
20000105170057052_ZEBRAK-R3_snap.fits;1.64133;26499;0.998725;0
20000105170157126_ZEBRAK-R3_snap.fits;2.00387;26545.9;1.2446;0
20000105170257201_ZEBRAK-R3_snap.fits;1.55831;26543;1.06635;0
20000105170357276_ZEBRAK-R3_snap.fits;1.44385;26502;1.06774;0
20000105170457350_ZEBRAK-R3_snap.fits;1.41254;26481.4;1.3456;0
20000105170557425_ZEBRAK-R3_snap.fits;1.66194;26507.8;1.06811;0
20000105170657500_ZEBRAK-R3_snap.fits;1.25155;26475.6;1.63038;0
20000105170757574_ZEBRAK-R3_snap.fits;1.38233;26528.3;1.19783;0
20000105170857649_ZEBRAK-R3_snap.fits;1.38587;26496.1;1.42028;0
20000105170957724_ZEBRAK-R3_snap.fits;1.52115;26499;1.71523;0
20000105171057798_ZEBRAK-R3_snap.fits;1.8681;26469.7;0.814973;0
20000105171157873_ZEBRAK-R3_snap.fits;1.18713;26460.9;1.65421;0
20000105171257948_ZEBRAK-R3_snap.fits;1.45684;26519.5;1.53225;0
20000105171358022_ZEBRAK-R3_snap.fits;1.62889;26531.2;1.73451;0
20000105171458097_ZEBRAK-R3_snap.fits;1.31399;26522.5;1.31339;0
20000105171558172_ZEBRAK-R3_snap.fits;1.57727;26455.1;1.47967;0
20000105171658246_ZEBRAK-R3_snap.fits;1.56137;26499;1.2846;0
20000105171758321_ZEBRAK-R3_snap.fits;1.33429;26528.3;1.05193;0
20000105171858396_ZEBRAK-R3_snap.fits;1.7291;26484.4;1.50226;0
20000105171958470_ZEBRAK-R3_snap.fits;1.77242;26522.5;0.840707;0
20000105172058545_ZEBRAK-R3_snap.fits;1.45964;26452.1;1.16667;0
20000105172158620_ZEBRAK-R3_snap.fits;1.24912;26460.9;1.75761;0
20000105172258694_ZEBRAK-R3_snap.fits;1.27655;26466.8;1.19305;0
20000105172358769_ZEBRAK-R3_snap.fits;1.70976;26528.3;1.25717;0
20000105172458844_ZEBRAK-R3_snap.fits;1.32526;26496.1;1.28351;0
20000105172558918_ZEBRAK-R3_snap.fits;1.36486;26525.4;1.31255;0
20000105172658993_ZEBRAK-R3_snap.fits;1.42455;26499;1.59092;0
20000105172759068_ZEBRAK-R3_snap.fits;1.34793;26460.9;1.2179;0
20000105172859142_ZEBRAK-R3_snap.fits;1.82491;26496.1;1.13226;0
20000105172959217_ZEBRAK-R3_snap.fits;1.54656;26531.2;1.35397;0
20000105173059292_ZEBRAK-R3_snap.fits;1.41706;26458;1.59352;0
20000105173159366_ZEBRAK-R3_snap.fits;1.60626;26499;1.43395;0
20000105173259441_ZEBRAK-R3_snap.fits;1.3737;26493.2;1.16358;0
20000105173359516_ZEBRAK-R3_snap.fits;1.67509;26504.9;1.39439;0
20000105173459590_ZEBRAK-R3_snap.fits;1.33522;26522.5;1.49792;0
20000105173559665_ZEBRAK-R3_snap.fits;1.70472;26496.1;1.37482;0
20000105173659740_ZEBRAK-R3_snap.fits;1.27358;26460.9;1.52313;0
20000105173759814_ZEBRAK-R3_snap.fits;1.40292;26449.2;2.11335;0
20000105173859889_ZEBRAK-R3_snap.fits;1.4778;26516.6;1.7977;0
20000105173959964_ZEBRAK-R3_snap.fits;1.39929;26484.4;1.10883;0
20000105174100038_ZEBRAK-R3_snap.fits;1.51735;26490.2;1.65195;0
20000105174200113_ZEBRAK-R3_snap.fits;1.7566;26522.5;1.62328;0
20000105174300188_ZEBRAK-R3_snap.fits;0.959048;26522.5;1.26179;0
20000105174400262_ZEBRAK-R3_snap.fits;1.23547;26522.5;1.48164;0
20000105174500337_ZEBRAK-R3_snap.fits;1.41847;26528.3;1.24249;0
20000105174600412_ZEBRAK-R3_snap.fits;1.48766;26519.5;2.00394;0
20000105174700486_ZEBRAK-R3_snap.fits;1.2687;26531.2;1.61869;0
20000105174800561_ZEBRAK-R3_snap.fits;1.42655;26522.5;1.33692;0
20000105174900636_ZEBRAK-R3_snap.fits;1.25634;26496.1;1.13129;0
20000105175000710_ZEBRAK-R3_snap.fits;1.12394;26543;1.54121;0
20000105175100785_ZEBRAK-R3_snap.fits;1.62907;26452.1;1.08856;0
20000105175200860_ZEBRAK-R3_snap.fits;1.319;26528.3;1.23519;0
20000105175300934_ZEBRAK-R3_snap.fits;1.4768;26525.4;1.2863;0
20000105175401009_ZEBRAK-R3_snap.fits;1.81325;26490.2;1.35368;0
20000105175501084_ZEBRAK-R3_snap.fits;1.66044;26472.7;1.34746;0
20000105175601158_ZEBRAK-R3_snap.fits;1.32192;26481.4;1.7347;0
20000105175701233_ZEBRAK-R3_snap.fits;1.32404;26540;1.34264;0
20000105175801308_ZEBRAK-R3_snap.fits;1.63755;26522.5;1.11047;0
20000105175901382_ZEBRAK-R3_snap.fits;1.44565;26519.5;1.26495;0
