# file name; noise; peak f.; mag.; duration
20000105120034652_ZEBRAK-R3_snap.fits;1.50405;26510.7;1.58234;0
20000105120134726_ZEBRAK-R3_snap.fits;2.00011;26490.2;1.29611;0
20000105120234801_ZEBRAK-R3_snap.fits;1.30865;26516.6;1.48426;0
20000105120334876_ZEBRAK-R3_snap.fits;1.57465;26540;1.89889;0
20000105120434950_ZEBRAK-R3_snap.fits;1.3753;26472.7;1.31983;0
20000105120535025_ZEBRAK-R3_snap.fits;1.34333;26490.2;1.08144;0
20000105120635100_ZEBRAK-R3_snap.fits;1.41894;26510.7;1.54399;0
20000105120735174_ZEBRAK-R3_snap.fits;1.42643;26449.2;1.24389;0
20000105120835249_ZEBRAK-R3_snap.fits;1.65648;26496.1;1.41527;0
20000105120935324_ZEBRAK-R3_snap.fits;1.4485;26522.5;1.87606;0
20000105121035398_ZEBRAK-R3_snap.fits;1.42651;26466.8;1.09108;0
20000105121135473_ZEBRAK-R3_snap.fits;1.60639;26496.1;1.02789;0
20000105121235548_ZEBRAK-R3_snap.fits;1.35748;26519.5;1.7237;0
20000105121335622_ZEBRAK-R3_snap.fits;1.48843;26493.2;1.20249;0
20000105121435697_ZEBRAK-R3_snap.fits;1.36545;26507.8;1.84526;0
20000105121535772_ZEBRAK-R3_snap.fits;1.54736;26455.1;1.81308;0
20000105121635846_ZEBRAK-R3_snap.fits;1.28557;26449.2;1.64719;0
20000105121735921_ZEBRAK-R3_snap.fits;1.60342;26537.1;1.5248;0
20000105121835996_ZEBRAK-R3_snap.fits;1.46495;26522.5;1.60806;0
20000105121936070_ZEBRAK-R3_snap.fits;1.68382;26531.2;1.47909;0
20000105122036145_ZEBRAK-R3_snap.fits;1.72691;26516.6;1.51965;0
20000105122136220_ZEBRAK-R3_snap.fits;1.57371;26543;1.28799;0
20000105122236294_ZEBRAK-R3_snap.fits;1.42751;26487.3;1.34756;0
20000105122336369_ZEBRAK-R3_snap.fits;1.50962;26513.7;1.28807;0
20000105122436444_ZEBRAK-R3_snap.fits;1.69204;26502;1.66486;0
20000105122536518_ZEBRAK-R3_snap.fits;1.7894;26499;1.27784;0
20000105122636593_ZEBRAK-R3_snap.fits;1.47698;26458;1.52399;0
20000105122736668_ZEBRAK-R3_snap.fits;1.24394;26452.1;1.39513;0
20000105122836742_ZEBRAK-R3_snap.fits;1.75628;26496.1;1.48557;0
20000105122936817_ZEBRAK-R3_snap.fits;1.5499;26499;1.46156;0
20000105123036892_ZEBRAK-R3_snap.fits;1.44148;26455.1;1.40163;0
20000105123136966_ZEBRAK-R3_snap.fits;1.59234;26466.8;1.7188;0
20000105123237041_ZEBRAK-R3_snap.fits;1.44149;26516.6;1.29545;0
20000105123337116_ZEBRAK-R3_snap.fits;1.62249;26513.7;1.43379;0
20000105123437190_ZEBRAK-R3_snap.fits;1.48697;26540;1.82189;0
20000105123537265_ZEBRAK-R3_snap.fits;1.57629;26510.7;1.30697;0
20000105123637340_ZEBRAK-R3_snap.fits;1.38593;26507.8;1.32938;0
20000105123737414_ZEBRAK-R3_snap.fits;1.41972;26502;1.60979;0
20000105123837489_ZEBRAK-R3_snap.fits;1.44346;26513.7;1.60463;0
20000105123937564_ZEBRAK-R3_snap.fits;1.60798;26522.5;1.47744;0
20000105124037638_ZEBRAK-R3_snap.fits;1.55044;26525.4;1.45217;0
20000105124137713_ZEBRAK-R3_snap.fits;1.50618;26449.2;1.07322;0
20000105124237788_ZEBRAK-R3_snap.fits;1.40503;26487.3;1.64244;0
20000105124337862_ZEBRAK-R3_snap.fits;1.45659;26516.6;1.57781;0
20000105124437937_ZEBRAK-R3_snap.fits;1.12514;26499;1.63832;0
20000105124538012_ZEBRAK-R3_snap.fits;1.22056;26513.7;1.75676;0
20000105124638086_ZEBRAK-R3_snap.fits;1.28174;26519.5;0.891963;0
20000105124738161_ZEBRAK-R3_snap.fits;1.66418;26460.9;1.38774;0
20000105124838236_ZEBRAK-R3_snap.fits;1.64057;26531.2;1.33492;0
20000105124938310_ZEBRAK-R3_snap.fits;1.39184;26499;1.34495;0
20000105125038385_ZEBRAK-R3_snap.fits;1.59021;26545.9;1.11837;0
20000105125138460_ZEBRAK-R3_snap.fits;1.59132;26513.7;1.51762;0
20000105125238534_ZEBRAK-R3_snap.fits;1.54047;26496.1;1.49767;0
20000105125338609_ZEBRAK-R3_snap.fits;1.36017;26545.9;1.11102;0
20000105125438684_ZEBRAK-R3_snap.fits;1.65429;26449.2;2.39661;0
20000105125538758_ZEBRAK-R3_snap.fits;1.37582;26478.5;1.31842;0
20000105125638833_ZEBRAK-R3_snap.fits;1.59094;26516.6;0.974019;0
20000105125738908_ZEBRAK-R3_snap.fits;1.49774;26537.1;1.42528;0
20000105125838982_ZEBRAK-R3_snap.fits;1.65518;26502;1.34597;0
20000105125939057_ZEBRAK-R3_snap.fits;1.38414;26460.9;1.605;0
