# file name; noise; peak f.; mag.; duration
20000105160052572_ZEBRAK-R3_snap.fits;1.54951;26499;1.08781;0
20000105160152646_ZEBRAK-R3_snap.fits;1.35544;26452.1;1.10311;0
20000105160252721_ZEBRAK-R3_snap.fits;1.3445;26484.4;1.35197;0
20000105160352796_ZEBRAK-R3_snap.fits;1.66602;26496.1;1.4169;0
20000105160452870_ZEBRAK-R3_snap.fits;1.54853;26519.5;1.52901;0
20000105160552945_ZEBRAK-R3_snap.fits;1.43894;26496.1;1.98607;0
20000105160653020_ZEBRAK-R3_snap.fits;1.9176;26519.5;1.64853;0
20000105160753094_ZEBRAK-R3_snap.fits;1.65759;26452.1;1.40625;0
20000105160853169_ZEBRAK-R3_snap.fits;1.56445;26493.2;1.20969;0
20000105160953244_ZEBRAK-R3_snap.fits;1.46718;26537.1;1.41251;0
20000105161053318_ZEBRAK-R3_snap.fits;1.55579;26537.1;1.48254;0
20000105161153393_ZEBRAK-R3_snap.fits;1.5793;26543;1.28989;0
20000105161253468_ZEBRAK-R3_snap.fits;1.2532;26519.5;1.12037;0
20000105161353542_ZEBRAK-R3_snap.fits;1.48221;26525.4;1.23912;0
20000105161453617_ZEBRAK-R3_snap.fits;1.34199;26496.1;1.35322;0
20000105161553692_ZEBRAK-R3_snap.fits;1.43879;26531.2;1.36877;0
20000105161653766_ZEBRAK-R3_snap.fits;1.57548;26481.4;1.65044;0
20000105161753841_ZEBRAK-R3_snap.fits;1.46007;26452.1;1.72318;0
20000105161853916_ZEBRAK-R3_snap.fits;1.31589;26499;1.5946;0
20000105161953990_ZEBRAK-R3_snap.fits;1.57112;26522.5;1.17687;0
20000105162054065_ZEBRAK-R3_snap.fits;1.23024;26460.9;1.61103;0
20000105162154140_ZEBRAK-R3_snap.fits;1.34417;26499;1.23886;0
20000105162254214_ZEBRAK-R3_snap.fits;1.28335;26463.9;1.44849;0
20000105162354289_ZEBRAK-R3_snap.fits;1.41511;26534.2;1.40804;0
20000105162454364_ZEBRAK-R3_snap.fits;1.50923;26534.2;1.78576;0
20000105162554438_ZEBRAK-R3_snap.fits;1.28268;26516.6;1.17816;0
20000105162654513_ZEBRAK-R3_snap.fits;1.19554;26516.6;1.41268;0
20000105162754588_ZEBRAK-R3_snap.fits;1.21803;26466.8;1.58083;0
20000105162854662_ZEBRAK-R3_snap.fits;1.53988;26531.2;1.31215;0
20000105162954737_ZEBRAK-R3_snap.fits;1.34556;26540;1.5599;0
20000105163054812_ZEBRAK-R3_snap.fits;1.25717;26460.9;1.20232;0
20000105163154886_ZEBRAK-R3_snap.fits;1.36582;26487.3;1.3379;0
20000105163254961_ZEBRAK-R3_snap.fits;1.67479;26537.1;1.97687;0
20000105163355036_ZEBRAK-R3_snap.fits;1.97446;26455.1;1.4302;0
20000105163455110_ZEBRAK-R3_snap.fits;1.26426;26519.5;1.36141;0
20000105163555185_ZEBRAK-R3_snap.fits;1.57302;26519.5;1.7536;0
20000105163655260_ZEBRAK-R3_snap.fits;1.43122;26545.9;1.41769;0
20000105163755334_ZEBRAK-R3_snap.fits;1.60279;26528.3;1.40518;0
20000105163855409_ZEBRAK-R3_snap.fits;1.48211;26537.1;0.919467;0
20000105163955484_ZEBRAK-R3_snap.fits;1.59939;26534.2;1.27653;0
20000105164055558_ZEBRAK-R3_snap.fits;1.04784;26525.4;1.4524;0
20000105164155633_ZEBRAK-R3_snap.fits;1.52372;26534.2;1.54184;0
20000105164255708_ZEBRAK-R3_snap.fits;1.38721;26522.5;1.51638;0
20000105164355782_ZEBRAK-R3_snap.fits;1.7402;26452.1;1.57706;0
20000105164455857_ZEBRAK-R3_snap.fits;1.31934;26525.4;1.34007;0
20000105164555932_ZEBRAK-R3_snap.fits;1.25147;26525.4;1.35673;0
20000105164656006_ZEBRAK-R3_snap.fits;1.51051;26496.1;1.32136;0
20000105164756081_ZEBRAK-R3_snap.fits;1.32378;26522.5;1.14149;0
20000105164856156_ZEBRAK-R3_snap.fits;1.33881;26449.2;1.43702;0
20000105164956230_ZEBRAK-R3_snap.fits;1.21083;26531.2;1.24368;0
20000105165056305_ZEBRAK-R3_snap.fits;1.29183;26510.7;1.18654;0
20000105165156380_ZEBRAK-R3_snap.fits;1.2746;26475.6;1.35514;0
20000105165256454_ZEBRAK-R3_snap.fits;1.32689;26525.4;1.57286;0
20000105165356529_ZEBRAK-R3_snap.fits;1.26836;26478.5;1.06367;0
20000105165456604_ZEBRAK-R3_snap.fits;1.2876;26522.5;1.22054;0
20000105165556678_ZEBRAK-R3_snap.fits;1.53788;26496.1;1.19201;0
20000105165656753_ZEBRAK-R3_snap.fits;1.62515;26496.1;1.23549;0
20000105165756828_ZEBRAK-R3_snap.fits;1.43138;26469.7;1.35398;0
20000105165856902_ZEBRAK-R3_snap.fits;1.78606;26507.8;1.15329;0
20000105165956977_ZEBRAK-R3_snap.fits;1.24133;26449.2;1.83999;0
