# file name; noise; peak f.; mag.; duration
20000105140043612_ZEBRAK-R3_snap.fits;1.38994;26499;2.13365;0
20000105140143686_ZEBRAK-R3_snap.fits;1.68266;26545.9;2.20789;0
20000105140243761_ZEBRAK-R3_snap.fits;1.43198;26516.6;1.87898;0
20000105140343836_ZEBRAK-R3_snap.fits;1.36682;26472.7;1.38002;0
20000105140443910_ZEBRAK-R3_snap.fits;1.373;26493.2;1.95906;0
20000105140543985_ZEBRAK-R3_snap.fits;1.39557;26469.7;1.31886;0
20000105140644060_ZEBRAK-R3_snap.fits;1.82041;26493.2;1.53027;0
20000105140744134_ZEBRAK-R3_snap.fits;1.77305;26499;2.05577;0
20000105140844209_ZEBRAK-R3_snap.fits;1.38004;26534.2;1.31642;0
20000105140944284_ZEBRAK-R3_snap.fits;1.56753;26545.9;1.33514;0
20000105141044358_ZEBRAK-R3_snap.fits;1.26981;26502;1.47805;0
20000105141144433_ZEBRAK-R3_snap.fits;1.7669;26528.3;1.50627;0
20000105141244508_ZEBRAK-R3_snap.fits;1.19501;26460.9;1.59265;0
20000105141344582_ZEBRAK-R3_snap.fits;1.39138;26540;1.57978;0
20000105141444657_ZEBRAK-R3_snap.fits;1.79086;26478.5;1.71314;0
20000105141544732_ZEBRAK-R3_snap.fits;1.54462;26513.7;1.32212;0
20000105141644806_ZEBRAK-R3_snap.fits;1.38706;26484.4;1.27083;0
20000105141744881_ZEBRAK-R3_snap.fits;1.71788;26469.7;1.57667;0
20000105141844956_ZEBRAK-R3_snap.fits;1.29094;26472.7;1.18492;0
20000105141945030_ZEBRAK-R3_snap.fits;1.69414;26540;1.82069;0
20000105142045105_ZEBRAK-R3_snap.fits;1.3537;26460.9;1.28415;0
20000105142145180_ZEBRAK-R3_snap.fits;1.49357;26469.7;0.971675;0
20000105142245254_ZEBRAK-R3_snap.fits;1.61192;26507.8;1.4288;0
20000105142345329_ZEBRAK-R3_snap.fits;1.52514;26460.9;1.51167;0
20000105142445404_ZEBRAK-R3_snap.fits;1.33647;26496.1;1.59186;0
20000105142545478_ZEBRAK-R3_snap.fits;1.23641;26499;2.08291;0
20000105142645553_ZEBRAK-R3_snap.fits;1.64301;26516.6;1.50496;0
20000105142745628_ZEBRAK-R3_snap.fits;1.04616;26519.5;1.37714;0
20000105142845702_ZEBRAK-R3_snap.fits;1.29851;26496.1;0.995152;0
20000105142945777_ZEBRAK-R3_snap.fits;1.49416;26519.5;1.60538;0
20000105143045852_ZEBRAK-R3_snap.fits;1.53128;26516.6;1.77839;0
20000105143145926_ZEBRAK-R3_snap.fits;1.64037;26540;1.22248;0
20000105143246001_ZEBRAK-R3_snap.fits;1.06833;26490.2;1.2379;0
20000105143346076_ZEBRAK-R3_snap.fits;1.32031;26516.6;1.07754;0
20000105143446150_ZEBRAK-R3_snap.fits;1.41054;26543;1.76973;0
20000105143546225_ZEBRAK-R3_snap.fits;1.15435;26543;1.4403;0
20000105143646300_ZEBRAK-R3_snap.fits;1.47525;26490.2;1.19324;0
20000105143746374_ZEBRAK-R3_snap.fits;1.88619;26513.7;1.55456;0
20000105143846449_ZEBRAK-R3_snap.fits;1.5659;26463.9;0.998381;0
20000105143946524_ZEBRAK-R3_snap.fits;1.18824;26458;1.29464;0
20000105144046598_ZEBRAK-R3_snap.fits;1.56497;26478.5;1.24989;0
20000105144146673_ZEBRAK-R3_snap.fits;1.55405;26496.1;1.78704;0
20000105144246748_ZEBRAK-R3_snap.fits;1.59206;26496.1;1.39173;0
20000105144346822_ZEBRAK-R3_snap.fits;1.64966;26516.6;1.54495;0
20000105144446897_ZEBRAK-R3_snap.fits;1.52271;26449.2;1.47051;0
20000105144546972_ZEBRAK-R3_snap.fits;1.52061;26472.7;1.29228;0
20000105144647046_ZEBRAK-R3_snap.fits;1.58107;26463.9;1.08717;0
20000105144747121_ZEBRAK-R3_snap.fits;1.46252;26499;1.32224;0
20000105144847196_ZEBRAK-R3_snap.fits;1.64166;26543;1.4111;0
20000105144947270_ZEBRAK-R3_snap.fits;1.44479;26531.2;1.36554;0
20000105145047345_ZEBRAK-R3_snap.fits;1.29634;26540;1.63512;0
20000105145147420_ZEBRAK-R3_snap.fits;1.4479;26545.9;1.60079;0
20000105145247494_ZEBRAK-R3_snap.fits;1.2241;26516.6;1.68694;0
20000105145347569_ZEBRAK-R3_snap.fits;1.90652;26487.3;1.06854;0
20000105145447644_ZEBRAK-R3_snap.fits;1.56042;26496.1;1.23525;0
20000105145547718_ZEBRAK-R3_snap.fits;1.06349;26466.8;1.22061;0
20000105145647793_ZEBRAK-R3_snap.fits;1.12134;26496.1;1.37764;0
20000105145747868_ZEBRAK-R3_snap.fits;1.32096;26455.1;1.15452;0
20000105145847942_ZEBRAK-R3_snap.fits;1.39707;26466.8;1.26046;0
20000105145948017_ZEBRAK-R3_snap.fits;1.8558;26516.6;1.061;0
