# file name; noise; peak f.; mag.; duration
20000105060007772_ZEBRAK-R3_snap.fits;1.23706;26504.9;1.47416;0
20000105060107846_ZEBRAK-R3_snap.fits;1.62348;26499;1.70095;0
20000105060207921_ZEBRAK-R3_snap.fits;1.4662;26504.9;1.94437;0
20000105060307996_ZEBRAK-R3_snap.fits;1.29701;26545.9;1.64245;0
20000105060408070_ZEBRAK-R3_snap.fits;1.39233;26543;1.47954;0
20000105060508145_ZEBRAK-R3_snap.fits;1.38568;26499;1.49902;0
20000105060608220_ZEBRAK-R3_snap.fits;1.41149;26504.9;1.70522;0
20000105060708294_ZEBRAK-R3_snap.fits;1.32809;26496.1;1.75019;0
20000105060808369_ZEBRAK-R3_snap.fits;1.69541;26455.1;1.69619;0
20000105060908444_ZEBRAK-R3_snap.fits;1.75676;26502;1.32493;0
20000105061008518_ZEBRAK-R3_snap.fits;1.49581;26513.7;1.72888;0
20000105061108593_ZEBRAK-R3_snap.fits;1.82589;26463.9;1.59755;0
20000105061208668_ZEBRAK-R3_snap.fits;1.41327;26504.9;1.83002;0
20000105061308742_ZEBRAK-R3_snap.fits;1.3904;26516.6;1.24935;0
20000105061408817_ZEBRAK-R3_snap.fits;1.74148;26499;1.3042;0
20000105061508892_ZEBRAK-R3_snap.fits;1.47634;26499;1.24174;0
20000105061608966_ZEBRAK-R3_snap.fits;1.38505;26493.2;1.24709;0
20000105061709041_ZEBRAK-R3_snap.fits;1.53645;26502;1.3944;0
20000105061809116_ZEBRAK-R3_snap.fits;1.501;26463.9;1.21198;0
20000105061909190_ZEBRAK-R3_snap.fits;1.52014;26502;2.08013;0
20000105062009265_ZEBRAK-R3_snap.fits;1.45286;26463.9;0.876288;0
20000105062109340_ZEBRAK-R3_snap.fits;1.65768;26490.2;1.35512;0
20000105062209414_ZEBRAK-R3_snap.fits;1.02772;26543;1.21649;0
20000105062309489_ZEBRAK-R3_snap.fits;1.709;26545.9;1.336;0
20000105062409564_ZEBRAK-R3_snap.fits;1.48795;26472.7;1.24555;0
20000105062509638_ZEBRAK-R3_snap.fits;1.6467;26507.8;0.941585;0
20000105062609713_ZEBRAK-R3_snap.fits;1.33936;26460.9;1.37988;0
20000105062709788_ZEBRAK-R3_snap.fits;1.4907;26537.1;1.019;0
20000105062809862_ZEBRAK-R3_snap.fits;1.0839;26466.8;1.60068;0
20000105062909937_ZEBRAK-R3_snap.fits;1.48952;26466.8;0.960373;0
20000105063010012_ZEBRAK-R3_snap.fits;1.694;26504.9;1.71592;0
20000105063110086_ZEBRAK-R3_snap.fits;1.42459;26463.9;1.72066;0
20000105063210161_ZEBRAK-R3_snap.fits;1.6883;26493.2;1.64696;0
20000105063310236_ZEBRAK-R3_snap.fits;1.58624;26504.9;1.92536;0
20000105063410310_ZEBRAK-R3_snap.fits;1.47787;26496.1;1.37821;0
20000105063510385_ZEBRAK-R3_snap.fits;1.22619;26504.9;2.06847;0
20000105063610460_ZEBRAK-R3_snap.fits;1.23308;26499;1.63116;0
20000105063710534_ZEBRAK-R3_snap.fits;1.39368;26507.8;1.50721;0
20000105063810609_ZEBRAK-R3_snap.fits;1.44442;26460.9;1.30763;0
20000105063910684_ZEBRAK-R3_snap.fits;1.19389;26449.2;1.54397;0
20000105064010758_ZEBRAK-R3_snap.fits;1.64048;26545.9;1.58185;0
20000105064110833_ZEBRAK-R3_snap.fits;1.36229;26545.9;1.33325;0
20000105064210908_ZEBRAK-R3_snap.fits;1.34324;26484.4;1.83214;0
20000105064310982_ZEBRAK-R3_snap.fits;1.63311;26504.9;1.64232;0
20000105064411057_ZEBRAK-R3_snap.fits;1.27901;26543;1.74846;0
20000105064511132_ZEBRAK-R3_snap.fits;1.45914;26460.9;1.9671;0
20000105064611206_ZEBRAK-R3_snap.fits;1.58617;26507.8;1.48355;0
20000105064711281_ZEBRAK-R3_snap.fits;1.58266;26481.4;1.45046;0
20000105064811356_ZEBRAK-R3_snap.fits;1.51474;26499;1.44411;0
20000105064911430_ZEBRAK-R3_snap.fits;1.62329;26496.1;1.44758;0
20000105065011505_ZEBRAK-R3_snap.fits;1.28989;26499;1.89822;0
20000105065111580_ZEBRAK-R3_snap.fits;1.20594;26452.1;1.2578;0
20000105065211654_ZEBRAK-R3_snap.fits;1.84587;26528.3;1.5765;0
20000105065311729_ZEBRAK-R3_snap.fits;1.19724;26449.2;1.62232;0
20000105065411804_ZEBRAK-R3_snap.fits;1.33059;26463.9;1.55459;0
20000105065511878_ZEBRAK-R3_snap.fits;1.4787;26507.8;0.960281;0
20000105065611953_ZEBRAK-R3_snap.fits;1.31589;26510.7;1.62328;0
20000105065712028_ZEBRAK-R3_snap.fits;1.47914;26452.1;1.26589;0
20000105065812102_ZEBRAK-R3_snap.fits;1.56323;26531.2;1.26436;0
20000105065912177_ZEBRAK-R3_snap.fits;1.71503;26478.5;1.46191;0
