# file name; noise; peak f.; mag.; duration
20000105200010417_ZEBRAK-R3_snap.fits;1.35684;26525.4;1.00844;0
20000105200110492_ZEBRAK-R3_snap.fits;1.51778;26449.2;1.38783;0
20000105200210566_ZEBRAK-R3_snap.fits;1.86707;26463.9;1.07692;0
20000105200310641_ZEBRAK-R3_snap.fits;1.30913;26458;1.29978;0
20000105200410716_ZEBRAK-R3_snap.fits;1.32644;26455.1;1.13522;0
20000105200510790_ZEBRAK-R3_snap.fits;1.52078;26493.2;2.02137;0
20000105200610865_ZEBRAK-R3_snap.fits;1.19252;26463.9;1.6102;0
20000105200710940_ZEBRAK-R3_snap.fits;1.6394;26481.4;1.34093;0
20000105200811014_ZEBRAK-R3_snap.fits;1.27477;26496.1;1.39149;0
20000105200911089_ZEBRAK-R3_snap.fits;1.2895;26460.9;1.19928;0
20000105201011164_ZEBRAK-R3_snap.fits;1.25893;26475.6;1.26157;0
20000105201111238_ZEBRAK-R3_snap.fits;1.47413;26525.4;2.06455;0
20000105201211313_ZEBRAK-R3_snap.fits;1.47789;26522.5;1.15804;0
20000105201311388_ZEBRAK-R3_snap.fits;1.3145;26525.4;1.91367;0
20000105201411462_ZEBRAK-R3_snap.fits;1.70772;26522.5;1.22196;0
20000105201511537_ZEBRAK-R3_snap.fits;1.5371;26449.2;1.1978;0
20000105201611612_ZEBRAK-R3_snap.fits;1.46783;26522.5;1.36348;0
20000105201711686_ZEBRAK-R3_snap.fits;1.57056;26449.2;1.84396;0
20000105201811761_ZEBRAK-R3_snap.fits;1.32407;26528.3;0.965103;0
20000105201911836_ZEBRAK-R3_snap.fits;1.30728;26522.5;1.06863;0
20000105202011910_ZEBRAK-R3_snap.fits;1.84799;26522.5;1.1257;0
20000105202111985_ZEBRAK-R3_snap.fits;1.73076;26528.3;1.01365;0
20000105202212060_ZEBRAK-R3_snap.fits;1.89578;26455.1;1.15076;0
20000105202312134_ZEBRAK-R3_snap.fits;1.75258;26499;1.40736;0
20000105202412209_ZEBRAK-R3_snap.fits;1.33359;26484.4;1.03274;0
20000105202512284_ZEBRAK-R3_snap.fits;1.4339;26531.2;1.33623;0
20000105202612358_ZEBRAK-R3_snap.fits;1.14877;26525.4;1.38588;0
20000105202712433_ZEBRAK-R3_snap.fits;1.25773;26499;0.990256;0
20000105202812508_ZEBRAK-R3_snap.fits;1.54681;26525.4;1.60223;0
20000105202912582_ZEBRAK-R3_snap.fits;1.64219;26496.1;1.08353;0
20000105203012657_ZEBRAK-R3_snap.fits;1.62324;26528.3;1.31586;0
20000105203112732_ZEBRAK-R3_snap.fits;1.47392;26458;1.56884;0
20000105203212806_ZEBRAK-R3_snap.fits;1.89589;26496.1;1.47546;0
20000105203312881_ZEBRAK-R3_snap.fits;1.38493;26496.1;1.07612;0
20000105203412956_ZEBRAK-R3_snap.fits;1.64062;26528.3;1.33312;0
20000105203513030_ZEBRAK-R3_snap.fits;1.45503;26531.2;1.96341;0
20000105203613105_ZEBRAK-R3_snap.fits;1.67599;26507.8;1.12875;0
20000105203713180_ZEBRAK-R3_snap.fits;1.50751;26525.4;1.23736;0
20000105203813254_ZEBRAK-R3_snap.fits;1.50366;26525.4;1.39079;0
20000105203913329_ZEBRAK-R3_snap.fits;1.94381;26490.2;1.38248;0
20000105204013404_ZEBRAK-R3_snap.fits;1.51102;26496.1;1.2009;0
20000105204113478_ZEBRAK-R3_snap.fits;1.38504;26543;1.23138;0
20000105204213553_ZEBRAK-R3_snap.fits;1.40794;26490.2;1.70207;0
20000105204313628_ZEBRAK-R3_snap.fits;1.51726;26528.3;1.31282;0
20000105204413702_ZEBRAK-R3_snap.fits;1.44262;26490.2;1.10993;0
20000105204513777_ZEBRAK-R3_snap.fits;1.07993;26466.8;1.02018;0
20000105204613852_ZEBRAK-R3_snap.fits;1.48419;26525.4;1.57513;0
20000105204713926_ZEBRAK-R3_snap.fits;1.74355;26531.2;1.04426;0
20000105204814001_ZEBRAK-R3_snap.fits;1.63733;26522.5;1.16399;0
20000105204914076_ZEBRAK-R3_snap.fits;1.2592;26466.8;1.71996;0
20000105205014150_ZEBRAK-R3_snap.fits;1.60445;26513.7;1.5928;0
20000105205114225_ZEBRAK-R3_snap.fits;1.5878;26493.2;1.36993;0
20000105205214300_ZEBRAK-R3_snap.fits;1.27424;26496.1;1.29646;0
20000105205314374_ZEBRAK-R3_snap.fits;1.43746;26499;1.51395;0
20000105205414449_ZEBRAK-R3_snap.fits;1.77296;26507.8;0.983394;0
20000105205514524_ZEBRAK-R3_snap.fits;1.1578;26522.5;1.5487;0
20000105205614598_ZEBRAK-R3_snap.fits;1.15466;26484.4;1.08372;0
20000105205714673_ZEBRAK-R3_snap.fits;1.47079;26522.5;1.29573;0
20000105205814748_ZEBRAK-R3_snap.fits;1.33063;26534.2;1.11759;0
20000105205914822_ZEBRAK-R3_snap.fits;1.50099;26540;1.53614;0
