# file name; noise; peak f.; mag.; duration
20000105110030172_ZEBRAK-R3_snap.fits;1.74481;26543;1.5431;0
20000105110130246_ZEBRAK-R3_snap.fits;1.11876;26487.3;1.51407;0
20000105110230321_ZEBRAK-R3_snap.fits;1.40134;26481.4;1.19354;0
20000105110330396_ZEBRAK-R3_snap.fits;1.24033;26543;1.42852;0
20000105110430470_ZEBRAK-R3_snap.fits;1.51364;26531.2;1.47128;0
20000105110530545_ZEBRAK-R3_snap.fits;1.48005;26499;1.12793;0
20000105110630620_ZEBRAK-R3_snap.fits;1.55428;26528.3;1.4407;0
20000105110730694_ZEBRAK-R3_snap.fits;1.32555;26502;1.53752;0
20000105110830769_ZEBRAK-R3_snap.fits;1.64798;26513.7;1.62866;0
20000105110930844_ZEBRAK-R3_snap.fits;1.40402;26449.2;2.08511;0
20000105111030918_ZEBRAK-R3_snap.fits;1.47017;26499;1.34041;0
20000105111130993_ZEBRAK-R3_snap.fits;1.46586;26499;1.75268;0
20000105111231068_ZEBRAK-R3_snap.fits;1.73482;26513.7;1.63557;0
20000105111331142_ZEBRAK-R3_snap.fits;1.67313;26452.1;1.14259;0
20000105111431217_ZEBRAK-R3_snap.fits;0.890108;26537.1;1.49783;0
20000105111531292_ZEBRAK-R3_snap.fits;1.59206;26502;1.47565;0
20000105111631366_ZEBRAK-R3_snap.fits;1.51189;26460.9;1.05024;0
20000105111731441_ZEBRAK-R3_snap.fits;1.26699;26452.1;1.66572;0
20000105111831516_ZEBRAK-R3_snap.fits;1.67744;26543;1.24028;0
20000105111931590_ZEBRAK-R3_snap.fits;1.39319;26449.2;1.84811;0
20000105112031665_ZEBRAK-R3_snap.fits;1.81872;26472.7;1.31044;0
20000105112131740_ZEBRAK-R3_snap.fits;1.40047;26545.9;1.59671;0
20000105112231814_ZEBRAK-R3_snap.fits;1.57565;26458;1.21287;0
20000105112331889_ZEBRAK-R3_snap.fits;1.52239;26455.1;1.44377;0
20000105112431964_ZEBRAK-R3_snap.fits;1.64703;26449.2;1.14862;0
20000105112532038_ZEBRAK-R3_snap.fits;1.37105;26481.4;1.93919;0
20000105112632113_ZEBRAK-R3_snap.fits;1.37984;26463.9;1.5516;0
20000105112732188_ZEBRAK-R3_snap.fits;1.51207;26513.7;1.36698;0
20000105112832262_ZEBRAK-R3_snap.fits;1.31893;26545.9;1.48761;0
20000105112932337_ZEBRAK-R3_snap.fits;1.5105;26460.9;1.05238;0
20000105113032412_ZEBRAK-R3_snap.fits;1.83647;26455.1;1.77713;0
20000105113132486_ZEBRAK-R3_snap.fits;1.78934;26490.2;1.82295;0
20000105113232561_ZEBRAK-R3_snap.fits;1.38623;26504.9;1.13001;0
20000105113332636_ZEBRAK-R3_snap.fits;1.77184;26510.7;1.45554;0
20000105113432710_ZEBRAK-R3_snap.fits;1.68552;26504.9;1.38721;0
20000105113532785_ZEBRAK-R3_snap.fits;1.86343;26472.7;1.75344;0
20000105113632860_ZEBRAK-R3_snap.fits;1.28031;26502;1.54523;0
20000105113732934_ZEBRAK-R3_snap.fits;1.50677;26496.1;1.45677;0
20000105113833009_ZEBRAK-R3_snap.fits;1.14975;26496.1;1.13592;0
20000105113933084_ZEBRAK-R3_snap.fits;1.65551;26516.6;1.41133;0
20000105114033158_ZEBRAK-R3_snap.fits;1.24088;26499;1.35961;0
20000105114133233_ZEBRAK-R3_snap.fits;1.5274;26452.1;1.08309;0
20000105114233308_ZEBRAK-R3_snap.fits;1.73981;26513.7;1.83851;0
20000105114333382_ZEBRAK-R3_snap.fits;1.70911;26496.1;1.34852;0
20000105114433457_ZEBRAK-R3_snap.fits;1.44476;26522.5;1.37033;0
20000105114533532_ZEBRAK-R3_snap.fits;1.21038;26528.3;1.61461;0
20000105114633606_ZEBRAK-R3_snap.fits;1.66469;26528.3;1.33415;0
20000105114733681_ZEBRAK-R3_snap.fits;1.62315;26510.7;1.96719;0
20000105114833756_ZEBRAK-R3_snap.fits;1.36498;26502;1.09197;0
20000105114933830_ZEBRAK-R3_snap.fits;1.87362;26499;1.43534;0
20000105115033905_ZEBRAK-R3_snap.fits;1.67616;26487.3;1.27384;0
20000105115133980_ZEBRAK-R3_snap.fits;1.58607;26516.6;1.89523;0
20000105115234054_ZEBRAK-R3_snap.fits;1.50655;26522.5;1.15983;0
20000105115334129_ZEBRAK-R3_snap.fits;1.42553;26513.7;1.62946;0
20000105115434204_ZEBRAK-R3_snap.fits;1.43853;26513.7;1.22693;0
20000105115534278_ZEBRAK-R3_snap.fits;1.40785;26502;1.35557;0
20000105115634353_ZEBRAK-R3_snap.fits;1.70816;26496.1;1.33448;0
20000105115734428_ZEBRAK-R3_snap.fits;1.59858;26496.1;0.823631;0
20000105115834502_ZEBRAK-R3_snap.fits;1.47849;26543;1.14768;0
20000105115934577_ZEBRAK-R3_snap.fits;1.75558;26510.7;1.13745;0
