# file name; noise; peak f.; mag.; duration
20000105130039132_ZEBRAK-R3_snap.fits;1.41089;26496.1;2.14063;0
20000105130139206_ZEBRAK-R3_snap.fits;1.45446;26499;1.38316;0
20000105130239281_ZEBRAK-R3_snap.fits;1.41562;26496.1;1.18373;0
20000105130339356_ZEBRAK-R3_snap.fits;1.43879;26499;1.82815;0
20000105130439430_ZEBRAK-R3_snap.fits;1.86773;26475.6;1.33314;0
20000105130539505_ZEBRAK-R3_snap.fits;1.6338;26522.5;1.12685;0
20000105130639580_ZEBRAK-R3_snap.fits;1.63716;26513.7;1.591;0
20000105130739654_ZEBRAK-R3_snap.fits;1.70779;26496.1;1.4509;0
20000105130839729_ZEBRAK-R3_snap.fits;1.61463;26496.1;1.37628;0
20000105130939804_ZEBRAK-R3_snap.fits;1.21006;26507.8;1.34925;0
20000105131039878_ZEBRAK-R3_snap.fits;1.3148;26519.5;1.3031;0
20000105131139953_ZEBRAK-R3_snap.fits;1.84039;26472.7;0.87451;0
20000105131240028_ZEBRAK-R3_snap.fits;1.24158;26502;1.28151;0
20000105131340102_ZEBRAK-R3_snap.fits;1.45165;26513.7;2.10826;0
20000105131440177_ZEBRAK-R3_snap.fits;1.8253;26516.6;1.57625;0
20000105131540252_ZEBRAK-R3_snap.fits;1.45673;26545.9;1.48833;0
20000105131640326_ZEBRAK-R3_snap.fits;1.62087;26516.6;2.24427;0
20000105131740401_ZEBRAK-R3_snap.fits;1.72694;26499;1.45052;0
20000105131840476_ZEBRAK-R3_snap.fits;1.32728;26513.7;1.44907;0
20000105131940550_ZEBRAK-R3_snap.fits;1.37984;26519.5;1.15611;0
20000105132040625_ZEBRAK-R3_snap.fits;1.46218;26519.5;1.89801;0
20000105132140700_ZEBRAK-R3_snap.fits;1.33087;26537.1;1.63206;0
20000105132240774_ZEBRAK-R3_snap.fits;1.61392;26513.7;1.26995;0
20000105132340849_ZEBRAK-R3_snap.fits;1.58736;26504.9;1.65434;0
20000105132440924_ZEBRAK-R3_snap.fits;1.45027;26452.1;1.46675;0
20000105132540998_ZEBRAK-R3_snap.fits;1.39001;26455.1;1.42322;0
20000105132641073_ZEBRAK-R3_snap.fits;1.63886;26513.7;1.65511;0
20000105132741148_ZEBRAK-R3_snap.fits;1.47919;26449.2;1.32076;0
20000105132841222_ZEBRAK-R3_snap.fits;1.62387;26513.7;1.09011;0
20000105132941297_ZEBRAK-R3_snap.fits;1.43513;26478.5;1.15797;0
20000105133041372_ZEBRAK-R3_snap.fits;1.47761;26472.7;1.29137;0
20000105133141446_ZEBRAK-R3_snap.fits;1.61672;26545.9;2.16726;0
20000105133241521_ZEBRAK-R3_snap.fits;1.61854;26513.7;0.99806;0
20000105133341596_ZEBRAK-R3_snap.fits;1.02473;26513.7;0.917497;0
20000105133441670_ZEBRAK-R3_snap.fits;1.57363;26519.5;1.14772;0
20000105133541745_ZEBRAK-R3_snap.fits;1.18371;26496.1;1.63189;0
20000105133641820_ZEBRAK-R3_snap.fits;1.43411;26537.1;1.37609;0
20000105133741894_ZEBRAK-R3_snap.fits;1.2985;26543;1.44588;0
20000105133841969_ZEBRAK-R3_snap.fits;1.68063;26540;1.18786;0
20000105133942044_ZEBRAK-R3_snap.fits;1.50314;26487.3;1.35184;0
20000105134042118_ZEBRAK-R3_snap.fits;1.28889;26469.7;1.03708;0
20000105134142193_ZEBRAK-R3_snap.fits;1.50531;26513.7;1.61923;0
20000105134242268_ZEBRAK-R3_snap.fits;1.50787;26513.7;1.40718;0
20000105134342342_ZEBRAK-R3_snap.fits;1.20548;26496.1;1.03305;0
20000105134442417_ZEBRAK-R3_snap.fits;1.36368;26513.7;1.53487;0
20000105134542492_ZEBRAK-R3_snap.fits;1.46209;26496.1;1.21652;0
20000105134642566_ZEBRAK-R3_snap.fits;1.375;26499;1.25596;0
20000105134742641_ZEBRAK-R3_snap.fits;1.79079;26516.6;2.11411;0
20000105134842716_ZEBRAK-R3_snap.fits;1.24371;26449.2;1.2909;0
20000105134942790_ZEBRAK-R3_snap.fits;1.54522;26525.4;1.65574;0
20000105135042865_ZEBRAK-R3_snap.fits;1.64237;26519.5;1.6855;0
20000105135142940_ZEBRAK-R3_snap.fits;1.28674;26490.2;1.39795;0
20000105135243014_ZEBRAK-R3_snap.fits;1.5159;26545.9;1.79953;0
20000105135343089_ZEBRAK-R3_snap.fits;1.62914;26499;1.44636;0
20000105135443164_ZEBRAK-R3_snap.fits;1.04205;26475.6;1.84903;0
20000105135543238_ZEBRAK-R3_snap.fits;1.19747;26475.6;1.79767;0
20000105135643313_ZEBRAK-R3_snap.fits;1.68365;26466.8;1.13525;0
20000105135743388_ZEBRAK-R3_snap.fits;1.62509;26499;1.72867;0
20000105135843462_ZEBRAK-R3_snap.fits;1.37648;26534.2;0.842725;0
20000105135943537_ZEBRAK-R3_snap.fits;1.40635;26466.8;1.56462;0
