# file name; noise; peak f.; mag.; duration
20000105180001457_ZEBRAK-R3_snap.fits;1.32084;26484.4;1.57038;0
20000105180101532_ZEBRAK-R3_snap.fits;1.21646;26499;1.33241;0
20000105180201606_ZEBRAK-R3_snap.fits;1.52834;26519.5;1.5953;0
20000105180301681_ZEBRAK-R3_snap.fits;1.4526;26513.7;1.14331;0
20000105180401756_ZEBRAK-R3_snap.fits;1.32493;26525.4;1.19795;0
20000105180501830_ZEBRAK-R3_snap.fits;1.27894;26525.4;1.40819;0
20000105180601905_ZEBRAK-R3_snap.fits;1.78982;26481.4;1.28437;0
20000105180701980_ZEBRAK-R3_snap.fits;1.32813;26449.2;1.16792;0
20000105180802054_ZEBRAK-R3_snap.fits;1.37911;26475.6;0.996941;0
20000105180902129_ZEBRAK-R3_snap.fits;1.21712;26502;1.82901;0
20000105181002204_ZEBRAK-R3_snap.fits;1.46462;26545.9;1.1837;0
20000105181102278_ZEBRAK-R3_snap.fits;1.46241;26502;1.65143;0
20000105181202353_ZEBRAK-R3_snap.fits;1.81241;26458;1.26897;0
20000105181302428_ZEBRAK-R3_snap.fits;1.87351;26484.4;1.51481;0
20000105181402502_ZEBRAK-R3_snap.fits;1.37755;26525.4;1.58815;0
20000105181502577_ZEBRAK-R3_snap.fits;1.29904;26522.5;1.76475;0
20000105181602652_ZEBRAK-R3_snap.fits;1.31266;26537.1;1.18459;0
20000105181702726_ZEBRAK-R3_snap.fits;1.32922;26528.3;1.48508;0
20000105181802801_ZEBRAK-R3_snap.fits;1.17128;26499;1.58026;0
20000105181902876_ZEBRAK-R3_snap.fits;1.44327;26525.4;0.93334;0
20000105182002950_ZEBRAK-R3_snap.fits;1.62894;26525.4;1.20846;0
20000105182103025_ZEBRAK-R3_snap.fits;1.37351;26510.7;1.57758;0
20000105182203100_ZEBRAK-R3_snap.fits;1.56158;26490.2;1.3241;0
20000105182303174_ZEBRAK-R3_snap.fits;1.40617;26507.8;1.22071;0
20000105182403249_ZEBRAK-R3_snap.fits;1.59346;26449.2;1.08807;0
20000105182503324_ZEBRAK-R3_snap.fits;1.4784;26499;0.80147;0
20000105182603398_ZEBRAK-R3_snap.fits;1.53591;26487.3;1.91686;0
20000105182703473_ZEBRAK-R3_snap.fits;1.3322;26458;1.14506;0
20000105182803548_ZEBRAK-R3_snap.fits;1.39224;26490.2;1.62497;0
20000105182903622_ZEBRAK-R3_snap.fits;1.35699;26487.3;1.00567;0
20000105183003697_ZEBRAK-R3_snap.fits;1.09278;26504.9;1.26589;0
20000105183103772_ZEBRAK-R3_snap.fits;1.33295;26525.4;1.63741;0
20000105183203846_ZEBRAK-R3_snap.fits;1.2527;26531.2;1.32677;0
20000105183303921_ZEBRAK-R3_snap.fits;1.40044;26487.3;1.48647;0
20000105183403996_ZEBRAK-R3_snap.fits;1.6686;26449.2;1.95274;0
20000105183504070_ZEBRAK-R3_snap.fits;1.23545;26537.1;1.59223;0
20000105183604145_ZEBRAK-R3_snap.fits;1.21941;26519.5;1.73489;0
20000105183704220_ZEBRAK-R3_snap.fits;1.01221;26522.5;1.44472;0
20000105183804294_ZEBRAK-R3_snap.fits;1.36517;26484.4;1.26912;0
20000105183904369_ZEBRAK-R3_snap.fits;1.13101;26519.5;1.53699;0
20000105184004444_ZEBRAK-R3_snap.fits;1.33992;26525.4;1.62746;0
20000105184104518_ZEBRAK-R3_snap.fits;1.54993;26543;1.10174;0
20000105184204593_ZEBRAK-R3_snap.fits;1.3026;26543;1.46559;0
20000105184304668_ZEBRAK-R3_snap.fits;1.26873;26496.1;1.10202;0
20000105184404742_ZEBRAK-R3_snap.fits;1.53685;26545.9;1.43806;0
20000105184504817_ZEBRAK-R3_snap.fits;1.41735;26460.9;1.69448;0
20000105184604892_ZEBRAK-R3_snap.fits;1.06712;26545.9;1.53231;0
20000105184704966_ZEBRAK-R3_snap.fits;1.54684;26545.9;1.42006;0
20000105184805041_ZEBRAK-R3_snap.fits;1.25972;26525.4;1.62812;0
20000105184905116_ZEBRAK-R3_snap.fits;1.72297;26507.8;1.34221;0
20000105185005190_ZEBRAK-R3_snap.fits;1.60304;26466.8;0.707513;0
20000105185105265_ZEBRAK-R3_snap.fits;1.40155;26522.5;1.73058;0
20000105185205340_ZEBRAK-R3_snap.fits;1.62351;26522.5;1.24958;0
20000105185305414_ZEBRAK-R3_snap.fits;1.33863;26449.2;1.32145;0
20000105185405489_ZEBRAK-R3_snap.fits;1.65695;26516.6;1.36247;0
20000105185505564_ZEBRAK-R3_snap.fits;1.61741;26528.3;1.07763;0
20000105185605638_ZEBRAK-R3_snap.fits;1.55919;26452.1;1.67834;0
20000105185705713_ZEBRAK-R3_snap.fits;1.40675;26507.8;1.2896;0
20000105185805788_ZEBRAK-R3_snap.fits;1.64448;26525.4;1.53511;0
20000105185905862_ZEBRAK-R3_snap.fits;1.44553;26531.2;1.20541;0
