# file name; noise; peak f.; mag.; duration
20220603145216094_SVAKOV-R12_met.fits;1.22655;26463.9;4.47046;0.341333
20220603145304222_SVAKOV-R12_met.fits;1.38831;26497.6;3.66131;0.341333
20220603145344499_SVAKOV-R12_met.fits;1.09647;26512.2;2.94988;0.170667
20220603145453619_SVAKOV-R12_met.fits;1.6255;26491.7;4.62154;0.341333
20220603145633971_SVAKOV-R12_met.fits;1.16044;26491.7;7.10001;0.341333
20220603145708104_SVAKOV-R12_met.fits;1.21067;26490.2;2.88371;0.170667
20220603145739678_SVAKOV-R12_met.fits;1.26838;26496.1;2.67173;0.170667
20220603145849480_SVAKOV-R12_met.fits;1.46389;26488.8;7.92981;0.682667
20220603150038366_SVAKOV-R12_met.fits;1.18991;26502;2.98651;0.341333
20220603150043486_SVAKOV-R12_met.fits;2.1411;26497.6;5.69717;0.341333
20220603150013960_SVAKOV-R12_snap.fits;1.32297;26497.6;1.64727;0
20220603150114035_SVAKOV-R12_snap.fits;1.38769;26531.2;1.1182;0
20220603150214110_SVAKOV-R12_snap.fits;2.21091;26468.3;1.35257;0
20220603150314184_SVAKOV-R12_snap.fits;1.48166;26499;1.86956;0
20220603150412040_SVAKOV-R12_met.fits;1.57054;26499;3.22993;0.341333
20220603150509555_SVAKOV-R12_met.fits;1.37039;26474.1;3.68642;0.170667
20220603150414259_SVAKOV-R12_snap.fits;1.08905;26481.4;1.25171;0
20220603150514334_SVAKOV-R12_snap.fits;1.55348;26475.6;1.23266;0
20220603150615091_SVAKOV-R12_met.fits;1.20575;26502;2.57045;2.56
20220603150614408_SVAKOV-R12_snap.fits;1.41617;26462.4;1.17539;0
20220603150716019_SVAKOV-R12_met.fits;1.75316;26497.6;14.9016;0.341333
20220603150722846_SVAKOV-R12_met.fits;1.58979;26502;15.4189;0.341333
20220603150714483_SVAKOV-R12_snap.fits;1.45822;26506.3;1.34711;0
20220603150911048_SVAKOV-R12_met.fits;1.13542;26499;3.48253;0.170667
20220603150814558_SVAKOV-R12_snap.fits;1.81702;26531.2;1.62495;0
20220603150932040_SVAKOV-R12_met.fits;1.4006;26506.3;3.28068;0.170667
20220603151006174_SVAKOV-R12_met.fits;1.15747;26496.1;2.43988;0.170667
20220603150914632_SVAKOV-R12_snap.fits;1.44649;26490.2;1.49336;0
20220603151030067_SVAKOV-R12_met.fits;1.24582;26543;5.22147;0.341333
20220603151014707_SVAKOV-R12_snap.fits;1.24122;26519.5;1.43576;0
20220603151114782_SVAKOV-R12_snap.fits;1.35557;26516.6;0.962601;0
20220603151236702_SVAKOV-R12_met.fits;1.55564;26503.4;3.19372;0.170667
20220603151214856_SVAKOV-R12_snap.fits;1.14385;26472.7;1.1659;0
20220603151314931_SVAKOV-R12_snap.fits;1.0366;26487.3;1.07139;0
20220603151415006_SVAKOV-R12_snap.fits;0.997669;26496.1;0.859862;0
20220603151559795_SVAKOV-R12_met.fits;1.13172;26497.6;2.86114;0.341333
20220603151515080_SVAKOV-R12_snap.fits;1.43946;26523.9;1.30137;0
20220603151617374_SVAKOV-R12_met.fits;1.11357;26488.8;2.57898;0.341333
20220603151647582_SVAKOV-R12_met.fits;1.11794;26502;6.20735;0.341333
20220603151615155_SVAKOV-R12_snap.fits;1.72352;26484.4;1.56866;0
20220603151715230_SVAKOV-R12_snap.fits;1.42558;26503.4;1.30129;0
20220603151851656_SVAKOV-R12_met.fits;1.37375;26513.7;2.80191;0.170667
20220603151815304_SVAKOV-R12_snap.fits;1.68;26502;1.3583;0
20220603151950024_SVAKOV-R12_met.fits;1.32462;26499;4.84422;0.341333
20220603151952243_SVAKOV-R12_met.fits;1.60288;26526.9;3.96198;0.170667
20220603151915379_SVAKOV-R12_snap.fits;1.25493;26509.3;1.35808;0
20220603152015454_SVAKOV-R12_snap.fits;1.49708;26515.1;1.05999;0
20220603152115528_SVAKOV-R12_snap.fits;1.60811;26460.9;1.4297;0
20220603152235571_SVAKOV-R12_met.fits;1.43418;26493.2;18.719;0.341333
20220603152252467_SVAKOV-R12_met.fits;1.46394;26504.9;3.11298;0.341333
20220603152215603_SVAKOV-R12_snap.fits;1.98051;26481.4;1.49361;0
20220603152315678_SVAKOV-R12_snap.fits;1.4618;26541.5;1.44147;0
20220603152413363_SVAKOV-R12_met.fits;1.3228;26509.3;3.85487;0.341333
20220603152415752_SVAKOV-R12_snap.fits;1.86913;26458;1.53641;0
20220603152529139_SVAKOV-R12_met.fits;1.87286;26496.1;6.12102;0.512
20220603152515827_SVAKOV-R12_snap.fits;1.82039;26460.9;1.34981;0
20220603152615902_SVAKOV-R12_snap.fits;1.6794;26547.4;1.27029;0
20220603152715976_SVAKOV-R12_snap.fits;1.69938;26463.9;1.66;0
20220603152816051_SVAKOV-R12_snap.fits;1.6162;26515.1;1.31714;0
20220603152921928_SVAKOV-R12_met.fits;1.6303;26547.4;3.90481;0.170667
20220603152916126_SVAKOV-R12_snap.fits;1.63936;26532.7;2.17737;0
20220603153016200_SVAKOV-R12_snap.fits;1.27338;26515.1;1.28066;0
20220603153116275_SVAKOV-R12_snap.fits;1.52921;26462.4;1.75725;0
20220603153256968_SVAKOV-R12_met.fits;1.58382;26484.4;25.188;1.19467
20220603153216350_SVAKOV-R12_snap.fits;1.98805;26482.9;1.3656;0
20220603153316424_SVAKOV-R12_snap.fits;1.38551;26540;1.58515;0
20220603153416499_SVAKOV-R12_snap.fits;1.33655;26515.1;2.0553;0
20220603153601459_SVAKOV-R12_met.fits;1.71483;26491.7;4.21926;0.170667
20220603153610163_SVAKOV-R12_met.fits;1.49206;26504.9;3.33454;0.170667
20220603153516574_SVAKOV-R12_snap.fits;1.83553;26545.9;1.80377;0
20220603153616648_SVAKOV-R12_snap.fits;1.59638;26485.8;1.85661;0
20220603153726792_SVAKOV-R12_met.fits;2.09964;26494.6;4.42319;0.170667
20220603153716723_SVAKOV-R12_snap.fits;2.2296;26460.9;1.84761;0
20220603153904755_SVAKOV-R12_met.fits;1.89021;26491.7;16.9339;0.341333
20220603153816798_SVAKOV-R12_snap.fits;1.88059;26449.2;1.75336;0
20220603153922163_SVAKOV-R12_met.fits;1.82117;26507.8;6.76756;0.170667
20220603153916872_SVAKOV-R12_snap.fits;1.58106;26502;1.9427;0
20220603154016947_SVAKOV-R12_snap.fits;1.7629;26491.7;1.24409;0
20220603154210099_SVAKOV-R12_met.fits;1.43534;26531.2;3.43004;0.341333
20220603154117022_SVAKOV-R12_snap.fits;1.53895;26518.1;1.22942;0
20220603154217096_SVAKOV-R12_snap.fits;1.30402;26496.1;1.46109;0
20220603154347208_SVAKOV-R12_met.fits;1.21232;26515.1;8.3828;0.512
20220603154317171_SVAKOV-R12_snap.fits;1.39252;26482.9;1.56091;0
20220603154417246_SVAKOV-R12_snap.fits;1.52225;26541.5;1.22376;0
20220603154550088_SVAKOV-R12_met.fits;1.79398;26503.4;4.60923;0.170667
20220603154517320_SVAKOV-R12_snap.fits;1.3328;26504.9;1.75205;0
20220603154617395_SVAKOV-R12_snap.fits;1.64032;26481.4;1.28596;0
20220603154727368_SVAKOV-R12_met.fits;1.76615;26490.2;4.30658;0.170667
20220603154717470_SVAKOV-R12_snap.fits;1.48406;26475.6;1.57075;0
20220603154848264_SVAKOV-R12_met.fits;1.49645;26490.2;3.89006;0.170667
20220603154817544_SVAKOV-R12_snap.fits;1.57692;26491.7;1.33923;0
20220603154917619_SVAKOV-R12_snap.fits;1.82078;26485.8;1.56071;0
20220603155017694_SVAKOV-R12_snap.fits;1.9926;26450.7;1.5677;0
20220603155117768_SVAKOV-R12_snap.fits;1.41942;26459.5;1.4439;0
20220603155217843_SVAKOV-R12_snap.fits;1.79502;26541.5;1.67169;0
20220603155317918_SVAKOV-R12_snap.fits;1.89239;26474.1;1.94615;0
20220603155417992_SVAKOV-R12_snap.fits;1.58089;26515.1;1.2423;0
20220603155518067_SVAKOV-R12_snap.fits;1.77844;26502;1.65296;0
20220603155618142_SVAKOV-R12_snap.fits;1.67632;26528.3;1.04925;0
20220603155718216_SVAKOV-R12_snap.fits;1.59858;26455.1;1.34102;0
20220603155818291_SVAKOV-R12_snap.fits;1.51656;26472.7;1.26129;0
20220603155918366_SVAKOV-R12_snap.fits;1.91916;26525.4;1.25124;0
