# file name; noise; peak f.; mag.; duration
20220603185526558_SVAKOV-R12_met.fits;1.07494;26480;2.91351;0.341333
20220603185756574_SVAKOV-R12_met.fits;1.12746;26503.4;4.18369;0.341333
20220603185946824_SVAKOV-R12_met.fits;0.927053;26504.9;3.22224;0.170667
20220603190116254_SVAKOV-R12_met.fits;1.06955;26502;3.70883;0.170667
20220603190031880_SVAKOV-R12_snap.fits;1.02745;26544.4;0.672526;0
20220603190131955_SVAKOV-R12_snap.fits;0.833779;26504.9;0.867422;0
20220603190238686_SVAKOV-R12_met.fits;0.919589;26491.7;3.68047;0.170667
20220603190256264_SVAKOV-R12_met.fits;1.0367;26510.7;2.75223;5.80267
20220603190232030_SVAKOV-R12_snap.fits;1.00868;26500.5;1.14844;0
20220603190404872_SVAKOV-R12_met.fits;1.11434;26509.3;4.15713;0.170667
20220603190332104_SVAKOV-R12_snap.fits;1.05337;26502;0.836227;0
20220603190432179_SVAKOV-R12_snap.fits;0.966853;26507.8;0.882077;0
20220603190550003_SVAKOV-R12_met.fits;1.2897;26450.7;2.8383;0.170667
20220603190620382_SVAKOV-R12_met.fits;1.32748;26503.4;4.34825;0.341333
20220603190532254_SVAKOV-R12_snap.fits;1.13673;26458;0.885687;0
20220603190632328_SVAKOV-R12_snap.fits;0.958962;26506.3;1.18515;0
20220603190823774_SVAKOV-R12_met.fits;0.890399;26504.9;2.32455;1.024
20220603190732403_SVAKOV-R12_snap.fits;1.08303;26453.6;1.01477;0
20220603190832478_SVAKOV-R12_snap.fits;1.27416;26450.7;0.830272;0
20220603191019144_SVAKOV-R12_met.fits;0.955345;26502;2.00656;0.170667
20220603190932552_SVAKOV-R12_snap.fits;1.06689;26493.2;1.04761;0
20220603191032627_SVAKOV-R12_snap.fits;1.12526;26521;0.930647;0
20220603191132702_SVAKOV-R12_snap.fits;1.0208;26480;1.13993;0
20220603191232776_SVAKOV-R12_snap.fits;1.21748;26484.4;0.716164;0
20220603191332851_SVAKOV-R12_snap.fits;1.0596;26512.2;0.787574;0
20220603191438728_SVAKOV-R12_met.fits;1.09885;26497.6;2.67994;0.170667
20220603191432926_SVAKOV-R12_snap.fits;1.03732;26512.2;0.832399;0
20220603191618739_SVAKOV-R12_met.fits;0.89393;26503.4;2.09639;0.341333
20220603191533000_SVAKOV-R12_snap.fits;1.01958;26512.2;1.03389;0
20220603191633075_SVAKOV-R12_snap.fits;0.936151;26482.9;0.941218;0
20220603191746291_SVAKOV-R12_met.fits;0.94192;26502;2.84821;0.341333
20220603191827763_SVAKOV-R12_met.fits;0.947783;26463.9;1.89899;0.170667
20220603191733150_SVAKOV-R12_snap.fits;0.857027;26456.5;0.713792;0
20220603191833224_SVAKOV-R12_snap.fits;1.28726;26513.7;0.764074;0
20220603191958558_SVAKOV-R12_met.fits;0.987399;26499;1.99693;0.170667
20220603191933299_SVAKOV-R12_snap.fits;1.51997;26507.8;1.3107;0
20220603192033374_SVAKOV-R12_snap.fits;1.20553;26497.6;0.989445;0
20220603192133448_SVAKOV-R12_snap.fits;1.0831;26468.3;0.759669;0
20220603192233523_SVAKOV-R12_snap.fits;0.894669;26531.2;1.41489;0
20220603192343155_SVAKOV-R12_met.fits;0.886419;26503.4;8.67699;0.512
20220603192333598_SVAKOV-R12_snap.fits;1.00738;26480;0.792223;0
20220603192445619_SVAKOV-R12_met.fits;0.925958;26499;2.03166;0.341333
20220603192510878_SVAKOV-R12_met.fits;0.921508;26472.7;4.87251;0.341333
20220603192433672_SVAKOV-R12_snap.fits;0.868201;26541.5;0.863621;0
20220603192533747_SVAKOV-R12_snap.fits;0.9758;26512.2;0.818166;0
20220603192641160_SVAKOV-R12_met.fits;0.999553;26459.5;2.08136;0.170667
20220603192633822_SVAKOV-R12_snap.fits;0.839697;26466.8;0.796484;0
20220603192733896_SVAKOV-R12_snap.fits;1.03384;26465.3;0.954044;0
20220603192833971_SVAKOV-R12_snap.fits;1.23021;26474.1;0.922599;0
20220603192952478_SVAKOV-R12_met.fits;1.04294;26513.7;2.37401;0.170667
20220603192934046_SVAKOV-R12_snap.fits;0.99297;26510.7;1.02142;0
20220603193122078_SVAKOV-R12_met.fits;1.04158;26500.5;2.37014;0.170667
20220603193034120_SVAKOV-R12_snap.fits;0.882997;26471.2;0.850883;0
20220603193205598_SVAKOV-R12_met.fits;0.860274;26494.6;2.48331;0.170667
20220603193134195_SVAKOV-R12_snap.fits;0.895976;26506.3;1.11721;0
20220603193242291_SVAKOV-R12_met.fits;0.910204;26500.5;1.98707;0.170667
20220603193234270_SVAKOV-R12_snap.fits;0.863295;26510.7;0.74754;0
20220603193334344_SVAKOV-R12_snap.fits;1.03615;26468.3;0.830468;0
20220603193434419_SVAKOV-R12_snap.fits;1.14232;26506.3;0.974747;0
20220603193555144_SVAKOV-R12_met.fits;1.06102;26497.6;2.49426;0.170667
20220603193534494_SVAKOV-R12_snap.fits;1.02441;26532.7;0.756136;0
20220603193706312_SVAKOV-R12_met.fits;1.03034;26509.3;2.13546;0.170667
20220603193634568_SVAKOV-R12_snap.fits;1.34753;26512.2;0.980735;0
20220603193735155_SVAKOV-R12_met.fits;0.898075;26490.2;1.844;0.170667
20220603193747784_SVAKOV-R12_met.fits;1.0919;26506.3;2.51285;0.170667
20220603193734643_SVAKOV-R12_snap.fits;1.84209;26500.5;1.63995;0
20220603193834718_SVAKOV-R12_snap.fits;1.10837;26503.4;1.10104;0
20220603194016264_SVAKOV-R12_met.fits;1.04565;26531.2;6.42236;0.512
20220603193934792_SVAKOV-R12_snap.fits;0.964471;26526.9;0.947425;0
20220603194120435_SVAKOV-R12_met.fits;0.991668;26460.9;2.36917;0.341333
20220603194034867_SVAKOV-R12_snap.fits;1.0435;26485.8;1.09123;0
20220603194134942_SVAKOV-R12_snap.fits;1.0955;26504.9;0.682775;0
20220603194235016_SVAKOV-R12_snap.fits;1.08859;26494.6;0.936815;0
20220603194335091_SVAKOV-R12_snap.fits;1.17317;26469.7;0.796956;0
20220603194524318_SVAKOV-R12_met.fits;1.00673;26512.2;2.59255;0.341333
20220603194435166_SVAKOV-R12_snap.fits;1.05339;26515.1;0.856248;0
20220603194535240_SVAKOV-R12_snap.fits;1.17703;26528.3;1.14369;0
20220603194642312_SVAKOV-R12_met.fits;0.96327;26452.1;2.18378;0.170667
20220603194648968_SVAKOV-R12_met.fits;0.876806;26507.8;1.90754;0.170667
20220603194635315_SVAKOV-R12_snap.fits;1.05559;26545.9;0.837226;0
20220603194831710_SVAKOV-R12_met.fits;0.922153;26510.7;2.04412;0.170667
20220603194735390_SVAKOV-R12_snap.fits;0.957594;26541.5;0.902599;0
20220603194853214_SVAKOV-R12_met.fits;1.00411;26453.6;2.04004;0.682667
20220603194835464_SVAKOV-R12_snap.fits;1.1609;26465.3;0.941298;0
20220603194935539_SVAKOV-R12_snap.fits;1.46052;26528.3;1.5616;0
20220603195035614_SVAKOV-R12_snap.fits;2.08119;26450.7;1.60221;0
20220603195135688_SVAKOV-R12_snap.fits;1.22847;26507.8;0.890341;0
20220603195235763_SVAKOV-R12_snap.fits;1.5508;26518.1;1.07882;0
20220603195335838_SVAKOV-R12_snap.fits;2.3092;26510.7;1.68062;0
20220603195435912_SVAKOV-R12_snap.fits;1.23238;26472.7;1.32738;0
20220603195535987_SVAKOV-R12_snap.fits;1.32335;26532.7;1.22049;0
20220603195636062_SVAKOV-R12_snap.fits;1.71681;26534.2;1.3259;0
20220603195736136_SVAKOV-R12_snap.fits;1.19447;26529.8;1.80864;0
20220603195836211_SVAKOV-R12_snap.fits;1.2615;26512.2;1.1249;0
20220603195936286_SVAKOV-R12_snap.fits;1.78491;26532.7;1.14596;0
