# file name; noise; peak f.; mag.; duration
20220603155228936_SVAKOV-R12_met.fits;1.76308;26502;3.62886;0.341333
20220603155239347_SVAKOV-R12_met.fits;1.38072;26484.4;4.566;0.170667
20220603155425160_SVAKOV-R12_met.fits;1.65163;26502;8.12227;0.341333
20220603155815390_SVAKOV-R12_met.fits;1.32785;26506.3;2.80651;0.170667
20220603155839112_SVAKOV-R12_met.fits;1.1907;26500.5;3.64933;0.341333
20220603160000520_SVAKOV-R12_met.fits;1.90182;26506.3;9.34745;0.170667
20220603160018440_SVAKOV-R12_snap.fits;2.3558;26538.6;2.44779;0
20220603160117832_SVAKOV-R12_met.fits;1.50775;26481.4;7.40346;0.170667
20220603160118515_SVAKOV-R12_snap.fits;1.93091;26472.7;2.03497;0
20220603160216371_SVAKOV-R12_met.fits;1.34586;26503.4;16.5555;0.341333
20220603160218590_SVAKOV-R12_snap.fits;1.50915;26463.9;1.14174;0
20220603160405427_SVAKOV-R12_met.fits;2.1173;26506.3;4.59022;0.170667
20220603160318664_SVAKOV-R12_snap.fits;1.7436;26481.4;1.59298;0
20220603160418739_SVAKOV-R12_snap.fits;2.02566;26469.7;1.19469;0
20220603160518814_SVAKOV-R12_snap.fits;1.71354;26541.5;1.65163;0
20220603160712819_SVAKOV-R12_met.fits;1.48714;26507.8;5.0064;0.341333
20220603160618888_SVAKOV-R12_snap.fits;1.3809;26509.3;1.78066;0
20220603160718451_SVAKOV-R12_met.fits;1.26335;26502;2.78529;0.170667
20220603160718963_SVAKOV-R12_snap.fits;1.18201;26506.3;1.12421;0
20220603160819038_SVAKOV-R12_snap.fits;1.59827;26465.3;1.26995;0
20220603160919112_SVAKOV-R12_snap.fits;1.54585;26496.1;1.8129;0
20220603161019187_SVAKOV-R12_snap.fits;1.73451;26510.7;1.52522;0
20220603161119262_SVAKOV-R12_snap.fits;1.44944;26521;1.17604;0
20220603161219336_SVAKOV-R12_snap.fits;1.61705;26482.9;1.87785;0
20220603161319411_SVAKOV-R12_snap.fits;1.65814;26525.4;1.48616;0
20220603161419486_SVAKOV-R12_snap.fits;1.36432;26504.9;1.52613;0
20220603161541918_SVAKOV-R12_met.fits;1.45871;26522.5;9.40978;0.512
20220603161519560_SVAKOV-R12_snap.fits;1.32081;26450.7;1.63629;0
20220603161637555_SVAKOV-R12_met.fits;1.63043;26485.8;5.60698;0.170667
20220603161619635_SVAKOV-R12_snap.fits;1.48001;26453.6;1.20683;0
20220603161719710_SVAKOV-R12_snap.fits;1.79208;26526.9;1.41664;0
20220603161847603_SVAKOV-R12_met.fits;1.09161;26510.7;3.47346;0.170667
20220603161819784_SVAKOV-R12_snap.fits;1.25316;26453.6;1.13752;0
20220603161919859_SVAKOV-R12_snap.fits;1.64266;26477.1;1.26809;0
20220603162047923_SVAKOV-R12_met.fits;1.85309;26482.9;4.06513;0.341333
20220603162019934_SVAKOV-R12_snap.fits;1.88703;26488.8;1.81595;0
20220603162120008_SVAKOV-R12_snap.fits;1.61614;26523.9;1.50822;0
20220603162220083_SVAKOV-R12_snap.fits;1.61257;26455.1;1.60793;0
20220603162320158_SVAKOV-R12_snap.fits;1.60368;26480;1.56186;0
20220603162420232_SVAKOV-R12_snap.fits;1.92268;26480;1.24153;0
20220603162539763_SVAKOV-R12_met.fits;1.70177;26499;4.42129;0.341333
20220603162520307_SVAKOV-R12_snap.fits;1.63154;26493.2;1.56071;0
20220603162620382_SVAKOV-R12_snap.fits;1.8093;26462.4;1.69844;0
20220603162720456_SVAKOV-R12_snap.fits;1.12963;26540;1.05305;0
20220603162825822_SVAKOV-R12_met.fits;1.26951;26500.5;7.30994;0.170667
20220603162844936_SVAKOV-R12_met.fits;1.45191;26487.3;7.43617;0.170667
20220603162820531_SVAKOV-R12_snap.fits;1.18632;26459.5;1.3833;0
20220603162920606_SVAKOV-R12_snap.fits;1.69737;26490.2;1.43733;0
20220603163020680_SVAKOV-R12_snap.fits;2.08432;26468.3;1.72747;0
20220603163120755_SVAKOV-R12_snap.fits;2.28191;26513.7;1.75236;0
20220603163220830_SVAKOV-R12_snap.fits;1.59896;26534.2;1.40828;0
20220603163317320_SVAKOV-R12_met.fits;1.54221;26502;6.05345;0.341333
20220603163353672_SVAKOV-R12_met.fits;1.8173;26509.3;14.0972;0.341333
20220603163320904_SVAKOV-R12_snap.fits;2.13234;26545.9;1.46235;0
20220603163420979_SVAKOV-R12_snap.fits;1.99745;26519.5;1.71337;0
20220603163521054_SVAKOV-R12_snap.fits;2.3542;26503.4;1.67586;0
20220603163702088_SVAKOV-R12_met.fits;2.42958;26497.6;5.73758;0.170667
20220603163621128_SVAKOV-R12_snap.fits;2.33192;26465.3;1.97544;0
20220603163721203_SVAKOV-R12_snap.fits;1.96455;26525.4;1.89035;0
20220603163821278_SVAKOV-R12_snap.fits;1.85361;26529.8;1.88769;0
20220603163921352_SVAKOV-R12_snap.fits;1.85593;26532.7;1.83743;0
20220603164047880_SVAKOV-R12_met.fits;1.72182;26523.9;5.00497;0.341333
20220603164021427_SVAKOV-R12_snap.fits;1.69163;26491.7;1.79043;0
20220603164121502_SVAKOV-R12_snap.fits;1.93312;26471.2;1.68557;0
20220603164221576_SVAKOV-R12_snap.fits;1.79624;26455.1;1.83784;0
20220603164321651_SVAKOV-R12_snap.fits;1.73531;26496.1;2.04101;0
20220603164421726_SVAKOV-R12_snap.fits;1.83549;26484.4;1.59209;0
20220603164616584_SVAKOV-R12_met.fits;1.73821;26494.6;4.85697;0.170667
20220603164521800_SVAKOV-R12_snap.fits;1.55165;26462.4;1.58919;0
20220603164621534_SVAKOV-R12_met.fits;1.90399;26494.6;4.22056;0.170667
20220603164706248_SVAKOV-R12_met.fits;1.80901;26500.5;20.4613;0.341333
20220603164621875_SVAKOV-R12_snap.fits;1.72505;26471.2;1.5177;0
20220603164724339_SVAKOV-R12_met.fits;1.96064;26504.9;5.98382;0.341333
20220603164721950_SVAKOV-R12_snap.fits;1.64845;26455.1;1.32164;0
20220603164822024_SVAKOV-R12_snap.fits;1.74398;26494.6;1.45767;0
20220603164922099_SVAKOV-R12_snap.fits;1.87837;26502;1.81375;0
20220603165022174_SVAKOV-R12_snap.fits;2.05028;26482.9;1.63591;0
20220603165122248_SVAKOV-R12_snap.fits;1.95949;26529.8;2.04525;0
20220603165222323_SVAKOV-R12_snap.fits;2.51743;26459.5;1.68404;0
20220603165322398_SVAKOV-R12_snap.fits;1.4538;26526.9;1.19547;0
20220603165422472_SVAKOV-R12_snap.fits;1.70454;26475.6;1.28683;0
20220603165522547_SVAKOV-R12_snap.fits;1.61175;26532.7;1.14374;0
20220603165622622_SVAKOV-R12_snap.fits;2.88677;26516.6;2.27412;0
20220603165722696_SVAKOV-R12_snap.fits;1.62217;26521;1.49473;0
20220603165822771_SVAKOV-R12_snap.fits;2.16054;26528.3;1.78675;0
20220603165922846_SVAKOV-R12_snap.fits;2.27436;26540;1.64935;0
