# file name; noise; peak f.; mag.; duration
20211010160029362_ZVPP-R7_snap.fits;5.4015;26481.4;4.61923;0
20211010160129436_ZVPP-R7_snap.fits;6.14116;26482.9;5.81337;0
20211010160229511_ZVPP-R7_snap.fits;5.28106;26504.9;6.60549;0
20211010160329586_ZVPP-R7_snap.fits;5.05232;26504.9;4.79931;0
20211010160429660_ZVPP-R7_snap.fits;6.01592;26460.9;4.30564;0
20211010160529735_ZVPP-R7_snap.fits;6.18883;26465.3;5.13174;0
20211010160629810_ZVPP-R7_snap.fits;5.44796;26547.4;5.7962;0
20211010160729884_ZVPP-R7_snap.fits;5.23481;26544.4;6.34322;0
20211010160829959_ZVPP-R7_snap.fits;5.53481;26512.2;4.58197;0
20211010160930034_ZVPP-R7_snap.fits;5.62371;26497.6;4.83563;0
20211010161030108_ZVPP-R7_snap.fits;4.85058;26469.7;4.19837;0
20211010161130183_ZVPP-R7_snap.fits;4.92453;26453.6;4.63926;0
20211010161230258_ZVPP-R7_snap.fits;6.19104;26510.7;5.703;0
20211010161330332_ZVPP-R7_snap.fits;5.53076;26490.2;4.74635;0
20211010161430407_ZVPP-R7_snap.fits;6.10882;26531.2;4.92195;0
20211010161530482_ZVPP-R7_snap.fits;5.47137;26528.3;3.82594;0
20211010161630556_ZVPP-R7_snap.fits;7.0134;26466.8;5.23668;0
20211010161730631_ZVPP-R7_snap.fits;5.95894;26510.7;6.6162;0
20211010161830706_ZVPP-R7_snap.fits;5.49304;26538.6;4.5351;0
20211010161930780_ZVPP-R7_snap.fits;5.46561;26547.4;5.99166;0
20211010162030855_ZVPP-R7_snap.fits;5.06515;26477.1;3.81;0
20211010162130930_ZVPP-R7_snap.fits;6.28218;26477.1;4.04119;0
20211010162231004_ZVPP-R7_snap.fits;6.05054;26543;5.98335;0
20211010162331079_ZVPP-R7_snap.fits;5.51739;26484.4;4.35722;0
20211010162431154_ZVPP-R7_snap.fits;6.68363;26534.2;4.5239;0
20211010162531228_ZVPP-R7_snap.fits;5.64372;26468.3;5.5856;0
20211010162631303_ZVPP-R7_snap.fits;4.98287;26510.7;5.91956;0
20211010162731378_ZVPP-R7_snap.fits;5.40802;26450.7;4.94847;0
20211010162831452_ZVPP-R7_snap.fits;5.82867;26529.8;4.64604;0
20211010162931527_ZVPP-R7_snap.fits;6.56843;26544.4;6.64598;0
20211010163031602_ZVPP-R7_snap.fits;5.89336;26465.3;4.61927;0
20211010163131676_ZVPP-R7_snap.fits;5.12548;26531.2;5.18497;0
20211010163231751_ZVPP-R7_snap.fits;6.43768;26504.9;4.73093;0
20211010163331826_ZVPP-R7_snap.fits;4.88645;26456.5;6.99905;0
20211010163431900_ZVPP-R7_snap.fits;6.78672;26544.4;4.96353;0
20211010163531975_ZVPP-R7_snap.fits;5.57144;26540;3.79392;0
20211010163632050_ZVPP-R7_snap.fits;5.59748;26545.9;4.88062;0
20211010163732124_ZVPP-R7_snap.fits;4.7373;26496.1;4.42153;0
20211010163832199_ZVPP-R7_snap.fits;5.96855;26497.6;5.83569;0
20211010163932274_ZVPP-R7_snap.fits;5.61822;26485.8;5.66896;0
20211010164032348_ZVPP-R7_snap.fits;5.96095;26547.4;5.07252;0
20211010164132423_ZVPP-R7_snap.fits;5.58186;26541.5;5.19791;0
20211010164232498_ZVPP-R7_snap.fits;5.88395;26496.1;5.55391;0
20211010164332572_ZVPP-R7_snap.fits;6.01153;26460.9;5.0555;0
20211010164432647_ZVPP-R7_snap.fits;5.52623;26494.6;4.88368;0
20211010164532722_ZVPP-R7_snap.fits;6.03357;26521;5.36914;0
20211010164632796_ZVPP-R7_snap.fits;5.82092;26535.6;4.34638;0
20211010164732871_ZVPP-R7_snap.fits;6.70389;26496.1;3.92137;0
20211010164832946_ZVPP-R7_snap.fits;6.03885;26531.2;4.48916;0
20211010164933020_ZVPP-R7_snap.fits;4.62126;26504.9;5.13776;0
20211010165033095_ZVPP-R7_snap.fits;7.03977;26545.9;5.51096;0
20211010165133170_ZVPP-R7_snap.fits;5.48447;26528.3;4.83024;0
20211010165233244_ZVPP-R7_snap.fits;6.02424;26544.4;6.10884;0
20211010165333319_ZVPP-R7_snap.fits;4.69247;26474.1;4.40808;0
20211010165433394_ZVPP-R7_snap.fits;5.5593;26471.2;3.55362;0
20211010165533468_ZVPP-R7_snap.fits;5.29141;26547.4;5.07909;0
20211010165633543_ZVPP-R7_snap.fits;5.8882;26496.1;4.58159;0
20211010165733618_ZVPP-R7_snap.fits;12.1426;26509.3;5.48998;0
20211010165833692_ZVPP-R7_snap.fits;6.3167;26463.9;4.36995;0
20211010165933767_ZVPP-R7_snap.fits;5.61405;26522.5;5.0748;0
