# file name; noise; peak f.; mag.; duration
20211010120011442_ZVPP-R7_snap.fits;6.03085;26456.5;4.80259;0
20211010120111516_ZVPP-R7_snap.fits;7.47798;26480;5.04843;0
20211010120211591_ZVPP-R7_snap.fits;6.35744;26535.6;6.22448;0
20211010120311666_ZVPP-R7_snap.fits;5.50327;26455.1;5.5727;0
20211010120411740_ZVPP-R7_snap.fits;6.39082;26518.1;4.97778;0
20211010120511815_ZVPP-R7_snap.fits;6.36865;26450.7;5.68399;0
20211010120611890_ZVPP-R7_snap.fits;7.15007;26507.8;5.83928;0
20211010120711964_ZVPP-R7_snap.fits;6.22647;26472.7;4.71728;0
20211010120812039_ZVPP-R7_snap.fits;4.49056;26449.2;6.54265;0
20211010120912114_ZVPP-R7_snap.fits;5.44965;26458;4.73919;0
20211010121012188_ZVPP-R7_snap.fits;6.14411;26491.7;4.96345;0
20211010121112263_ZVPP-R7_snap.fits;6.07977;26534.2;3.46739;0
20211010121212338_ZVPP-R7_snap.fits;6.07727;26528.3;5.25113;0
20211010121312412_ZVPP-R7_snap.fits;5.95591;26482.9;6.95323;0
20211010121412487_ZVPP-R7_snap.fits;6.47685;26478.5;5.07514;0
20211010121512562_ZVPP-R7_snap.fits;5.75717;26544.4;4.33848;0
20211010121612636_ZVPP-R7_snap.fits;6.13959;26547.4;6.0395;0
20211010121712711_ZVPP-R7_snap.fits;6.12462;26538.6;5.88664;0
20211010121812786_ZVPP-R7_snap.fits;6.20863;26532.7;6.66953;0
20211010121912860_ZVPP-R7_snap.fits;5.35026;26475.6;5.32978;0
20211010122012935_ZVPP-R7_snap.fits;5.3891;26459.5;5.98747;0
20211010122113010_ZVPP-R7_snap.fits;5.97263;26468.3;4.73723;0
20211010122213084_ZVPP-R7_snap.fits;5.05626;26487.3;4.64958;0
20211010122313159_ZVPP-R7_snap.fits;4.8451;26480;4.89839;0
20211010122413234_ZVPP-R7_snap.fits;5.09368;26484.4;5.12342;0
20211010122513308_ZVPP-R7_snap.fits;5.71726;26510.7;5.06079;0
20211010122613383_ZVPP-R7_snap.fits;5.84384;26543;4.45913;0
20211010122713458_ZVPP-R7_snap.fits;5.54206;26534.2;4.89129;0
20211010122813532_ZVPP-R7_snap.fits;6.69708;26490.2;5.86385;0
20211010122913607_ZVPP-R7_snap.fits;5.90276;26449.2;4.36598;0
20211010123013682_ZVPP-R7_snap.fits;5.50316;26522.5;4.64843;0
20211010123113756_ZVPP-R7_snap.fits;7.09932;26545.9;5.39357;0
20211010123213831_ZVPP-R7_snap.fits;5.98977;26459.5;4.62263;0
20211010123313906_ZVPP-R7_snap.fits;6.58612;26544.4;5.53826;0
20211010123413980_ZVPP-R7_snap.fits;5.69678;26458;4.82764;0
20211010123514055_ZVPP-R7_snap.fits;6.50468;26525.4;4.75648;0
20211010123614130_ZVPP-R7_snap.fits;5.74642;26487.3;4.15056;0
20211010123714204_ZVPP-R7_snap.fits;5.98018;26485.8;3.89607;0
20211010123814279_ZVPP-R7_snap.fits;6.07254;26474.1;3.9784;0
20211010123914354_ZVPP-R7_snap.fits;6.23301;26531.2;6.54004;0
20211010124014428_ZVPP-R7_snap.fits;5.98406;26460.9;5.11949;0
20211010124114503_ZVPP-R7_snap.fits;5.38697;26538.6;3.91164;0
20211010124214578_ZVPP-R7_snap.fits;4.92705;26534.2;5.10409;0
20211010124314652_ZVPP-R7_snap.fits;5.03847;26456.5;6.36325;0
20211010124414727_ZVPP-R7_snap.fits;6.47845;26466.8;4.81996;0
20211010124514802_ZVPP-R7_snap.fits;6.06042;26475.6;4.95253;0
20211010124614876_ZVPP-R7_snap.fits;5.78644;26515.1;5.76513;0
20211010124714951_ZVPP-R7_snap.fits;5.27067;26452.1;4.2899;0
20211010124815026_ZVPP-R7_snap.fits;5.84803;26480;4.26055;0
20211010124915100_ZVPP-R7_snap.fits;6.08456;26487.3;5.48628;0
20211010125015175_ZVPP-R7_snap.fits;5.54723;26522.5;5.55817;0
20211010125115250_ZVPP-R7_snap.fits;5.51357;26456.5;4.36026;0
20211010125215324_ZVPP-R7_snap.fits;5.08066;26523.9;4.32071;0
20211010125315399_ZVPP-R7_snap.fits;4.86841;26485.8;6.51418;0
20211010125415474_ZVPP-R7_snap.fits;6.04031;26460.9;5.19032;0
20211010125515548_ZVPP-R7_snap.fits;4.8856;26544.4;4.5929;0
20211010125615623_ZVPP-R7_snap.fits;5.96541;26494.6;5.94547;0
20211010125715698_ZVPP-R7_snap.fits;5.86925;26485.8;4.17758;0
20211010125815772_ZVPP-R7_snap.fits;4.70961;26488.8;5.27226;0
20211010125915847_ZVPP-R7_snap.fits;5.51535;26545.9;4.59765;0
