# file name; noise; peak f.; mag.; duration
20211010170033842_ZVPP-R7_snap.fits;4.99375;26475.6;5.94225;0
20211010170133916_ZVPP-R7_snap.fits;6.93191;26494.6;6.13599;0
20211010170233991_ZVPP-R7_snap.fits;5.4754;26522.5;4.94732;0
20211010170334066_ZVPP-R7_snap.fits;5.73662;26532.7;4.13124;0
20211010170434140_ZVPP-R7_snap.fits;6.89827;26534.2;4.5979;0
20211010170534215_ZVPP-R7_snap.fits;5.73345;26529.8;4.19325;0
20211010170634290_ZVPP-R7_snap.fits;5.31334;26502;4.5615;0
20211010170734364_ZVPP-R7_snap.fits;5.90344;26531.2;5.03815;0
20211010170834439_ZVPP-R7_snap.fits;5.51841;26472.7;5.86997;0
20211010170934514_ZVPP-R7_snap.fits;5.98798;26523.9;5.62686;0
20211010171034588_ZVPP-R7_snap.fits;5.94613;26474.1;4.80466;0
20211010171134663_ZVPP-R7_snap.fits;5.49422;26459.5;5.58451;0
20211010171234738_ZVPP-R7_snap.fits;6.06759;26471.2;4.36357;0
20211010171334812_ZVPP-R7_snap.fits;5.60612;26482.9;4.85481;0
20211010171434887_ZVPP-R7_snap.fits;6.41432;26449.2;5.58746;0
20211010171534962_ZVPP-R7_snap.fits;6.30577;26449.2;5.13981;0
20211010171635036_ZVPP-R7_snap.fits;6.08585;26502;5.63576;0
20211010171735111_ZVPP-R7_snap.fits;4.45225;26506.3;3.27481;0
20211010171835186_ZVPP-R7_snap.fits;5.78909;26484.4;4.72819;0
20211010171935260_ZVPP-R7_snap.fits;6.031;26526.9;5.42743;0
20211010172035335_ZVPP-R7_snap.fits;5.73498;26540;6.84495;0
20211010172135410_ZVPP-R7_snap.fits;5.51123;26455.1;6.57127;0
20211010172235484_ZVPP-R7_snap.fits;4.50032;26485.8;5.01082;0
20211010172335559_ZVPP-R7_snap.fits;5.79259;26499;6.17903;0
20211010172435634_ZVPP-R7_snap.fits;5.94024;26507.8;5.44809;0
20211010172535708_ZVPP-R7_snap.fits;5.20733;26455.1;5.01308;0
20211010172635783_ZVPP-R7_snap.fits;5.17873;26537.1;5.62729;0
20211010172735858_ZVPP-R7_snap.fits;5.36493;26500.5;5.23265;0
20211010172835932_ZVPP-R7_snap.fits;5.66843;26458;5.82206;0
20211010172936007_ZVPP-R7_snap.fits;6.03587;26485.8;5.5273;0
20211010173036082_ZVPP-R7_snap.fits;5.47528;26469.7;6.16159;0
20211010173136156_ZVPP-R7_snap.fits;5.82605;26496.1;4.75956;0
20211010173236231_ZVPP-R7_snap.fits;5.88457;26480;3.95631;0
20211010173336306_ZVPP-R7_snap.fits;6.01437;26471.2;4.86136;0
20211010173436380_ZVPP-R7_snap.fits;5.14608;26452.1;5.17274;0
20211010173536455_ZVPP-R7_snap.fits;5.39246;26465.3;5.42302;0
20211010173636530_ZVPP-R7_snap.fits;6.009;26468.3;4.78046;0
20211010173736604_ZVPP-R7_snap.fits;5.92679;26507.8;4.45649;0
20211010173836679_ZVPP-R7_snap.fits;6.89962;26474.1;4.64643;0
20211010173936754_ZVPP-R7_snap.fits;5.28604;26480;5.03413;0
20211010174036828_ZVPP-R7_snap.fits;6.848;26485.8;5.10146;0
20211010174136903_ZVPP-R7_snap.fits;6.02666;26522.5;5.23971;0
20211010174236978_ZVPP-R7_snap.fits;4.97068;26509.3;4.01235;0
20211010174337052_ZVPP-R7_snap.fits;6.02426;26468.3;3.84048;0
20211010174437127_ZVPP-R7_snap.fits;5.2605;26531.2;4.58236;0
20211010174537202_ZVPP-R7_snap.fits;5.48084;26500.5;3.74504;0
20211010174637276_ZVPP-R7_snap.fits;6.24454;26493.2;4.79718;0
20211010174737351_ZVPP-R7_snap.fits;5.38489;26478.5;5.91625;0
20211010174837426_ZVPP-R7_snap.fits;4.70096;26458;5.46404;0
20211010174937500_ZVPP-R7_snap.fits;6.64681;26488.8;4.96441;0
20211010175037575_ZVPP-R7_snap.fits;5.89648;26544.4;5.6556;0
20211010175137650_ZVPP-R7_snap.fits;5.43415;26449.2;5.47218;0
20211010175237724_ZVPP-R7_snap.fits;6.26425;26506.3;4.9994;0
20211010175337799_ZVPP-R7_snap.fits;5.75265;26513.7;4.39133;0
20211010175437874_ZVPP-R7_snap.fits;5.37875;26506.3;4.31341;0
20211010175537948_ZVPP-R7_snap.fits;5.66518;26463.9;4.5825;0
20211010175638023_ZVPP-R7_snap.fits;5.3015;26513.7;4.66346;0
20211010175738098_ZVPP-R7_snap.fits;6.5767;26469.7;5.46562;0
20211010175838172_ZVPP-R7_snap.fits;6.18354;26504.9;4.98289;0
20211010175938247_ZVPP-R7_snap.fits;5.7757;26455.1;5.73164;0
