#timestamp,LO_Frequency,Hit,StdDev 
1633874415.8,286046999.7,P
1633874435.6,286047002.1,P
1633874455.5,286047000.1,N
1633874475.3,286047002.7,N
1633874495.1,286047001.0,N
1633874515.9,286047001.1,N
1633874535.7,286046998.2,N
1633874555.6,286047000.9,N
1633874575.4,286047000.7,N
1633874595.2,286046998.6,N
1633874615.1,286047001.1,N
1633874616.0,286047001.1,N
1633874635.8,286047001.0,N
1633874655.6,286046998.7,N
1633874675.5,286046999.0,N
1633874695.3,286046997.1,N
1633874715.2,286046997.1,N
1633874735.9,286046999.6,N
1633874755.7,286046996.8,N
1633874775.6,286046999.2,N
1633874795.4,286046996.6,N
1633874815.3,286046997.6,N
1633874835.1,286046997.1,N
1633874836.0,286046997.1,N
1633874855.8,286046996.6,N
1633874875.7,286046999.6,N
1633874895.5,286046999.6,N
1633874915.3,286046996.9,N
1633874935.2,286046997.1,N
1633874955.0,286046997.6,N
1633874955.9,286046997.6,N
1633874975.8,286046996.6,N
1633874995.6,286046997.1,N
1633875015.4,286046997.6,N
1633875035.3,286046995.2,N
1633875055.1,286046995.8,N
1633875075.9,286046996.3,N
1633875095.7,286046994.9,Y
1633875115.5,286046999.1,P
1633875135.4,286046996.7,P
1633875155.2,286046997.2,N
1633875175.0,286046996.6,Y
1633875175.9,286046996.6,P
1633875195.8,286046998.3,N
1633875215.6,286046999.0,N
1633875235.5,286046999.1,N
1633875255.3,286046999.5,N
1633875275.1,286046997.1,Y
1633875295.9,286046998.2,P
1633875315.7,286046998.8,P
1633875335.5,286046999.0,P
1633875355.4,286046998.9,Y
1633875375.2,286047000.7,P
1633875395.1,286047000.4,N
1633875396.0,286047000.4,N
1633875415.8,286047000.6,N
1633875435.6,286046998.3,N
1633875455.5,286046999.4,N
1633875475.3,286046998.4,N
1633875495.2,286047001.1,N
1633875515.9,286046999.4,N
1633875535.7,286046999.3,N
1633875555.6,286046999.2,N
1633875575.4,286046997.3,N
1633875595.2,286046996.8,N
1633875615.1,286046999.3,N
1633875616.0,286046999.3,N
1633875635.8,286046996.5,Y
1633875655.7,286046998.9,P
1633875675.5,286046999.0,P
1633875695.3,286046998.3,P
1633875715.2,286046998.5,Y
1633875735.0,286047000.6,P
1633875735.9,286047000.6,N
1633875755.8,286046998.1,N
1633875775.6,286046998.7,N
1633875795.4,286047001.1,N
1633875815.3,286046998.5,N
1633875835.1,286046999.0,N
1633875855.8,286046999.6,N
1633875875.7,286046997.2,N
1633875895.5,286046997.3,N
1633875915.4,286046997.7,N
1633875935.2,286046997.1,N
1633875955.0,286046998.0,N
1633875955.9,286046998.0,N
1633875975.8,286046997.4,N
1633875995.6,286046995.3,Y
1633876015.4,286046997.4,P
1633876035.3,286046999.0,N
1633876055.1,286046998.2,N
1633876075.9,286046999.2,N
1633876095.7,286046997.2,Y
1633876115.5,286047001.1,P
1633876135.4,286047000.4,N
1633876155.2,286046999.7,N
1633876175.1,286046999.7,N
1633876176.0,286046999.7,N
1633876195.8,286047003.8,Y
1633876215.6,286047001.8,P
1633876235.5,286047002.6,N
1633876255.3,286047002.6,N
1633876275.2,286047001.0,N
1633876295.9,286046998.5,N
1633876315.7,286046998.5,N
1633876335.6,286047000.9,N
1633876355.4,286047001.0,N
1633876375.2,286046998.5,N
1633876395.1,286046999.1,N
1633876396.0,286046999.1,N
1633876415.8,286046999.6,N
1633876435.7,286046999.5,N
1633876455.5,286046997.3,N
1633876475.3,286046997.7,N
1633876495.2,286046995.0,Y
1633876515.0,286046997.2,P
1633876515.9,286046997.2,N
1633876535.7,286046996.2,P
1633876555.6,286046995.7,Y
1633876575.4,286046996.9,P
1633876595.3,286046996.8,P
1633876615.1,286046998.3,P
1633876635.8,286046998.5,N
1633876655.7,286047000.8,N
1633876675.5,286046998.6,N
1633876695.4,286046999.0,N
1633876715.2,286046998.3,N
1633876735.0,286046998.8,N
1633876735.9,286046998.8,N
1633876785.8,286047001.0,E
1633876795.7,286046998.3,N
1633876815.6,286046999.6,P
1633876835.4,286046999.5,N
1633876855.2,286047011.9,Y
1633876875.1,286046999.4,P
1633876876.0,286046999.4,P
1633876895.8,286046999.2,P
1633876915.7,286046999.1,Y
1633876935.5,286047000.9,P
1633876955.3,286047001.0,N
1633876975.2,286047000.8,N
1633876995.0,286046999.0,N
1633876995.9,286046999.0,N
1633877015.8,286046998.3,N
1633877035.6,286046998.8,N
1633877055.4,286046998.7,N
1633877075.3,286046999.0,N
1633877095.1,286046998.8,N
1633877115.8,286046998.7,N
1633877135.7,286046998.4,N
1633877155.5,286046999.3,N
1633877175.4,286046996.5,Y
1633877195.2,286046999.2,P
1633877215.0,286046998.8,P
1633877215.9,286046998.8,P
1633877235.8,286046999.2,Y
1633877255.6,286047000.7,P
1633877275.4,286047000.6,N
1633877295.3,286047000.0,N
1633877315.1,286047001.1,N
1633877335.9,286682703.6,Y
1633877355.7,286047001.1,P
1633877375.5,286047000.7,N
1633877395.4,286046998.8,P
1633877415.2,286046999.4,N
1633877435.1,286046999.6,N
1633877436.0,286046999.6,N
1633877455.8,286046997.2,Y
1633877475.6,286046998.8,P
1633877495.5,286046999.1,N
1633877515.3,286046999.6,N
1633877535.1,286046999.5,N
1633877555.9,286046997.1,Y
1633877575.7,286046996.7,P
1633877595.6,286046997.5,N
1633877615.4,286046995.0,P
1633877635.2,286046995.6,N
1633877655.1,286046996.1,N
1633877656.0,286046996.1,N
1633877675.8,286046995.6,Y
1633877695.7,286046998.7,P
1633877715.5,286046997.0,N
1633877735.3,286046997.5,N
1633877755.2,286046994.9,Y
1633877775.0,286046998.9,P
1633877775.9,286046998.9,N
1633877795.7,286046998.9,N
1633877815.6,286046999.0,N
1633877835.4,286046999.4,N
1633877855.3,286046998.6,N
1633877875.1,286046998.3,Y
1633877895.8,286047001.2,P
1633877915.7,286046998.9,N
1633877935.5,286046998.7,N
1633877955.4,286046999.2,N
1633877975.2,286046998.7,N
1633877995.0,286046998.7,N
1633877995.9,286046998.7,N
