# file name; noise; peak f.; mag.; duration
20211010020026716_ZVPP-R7_snap.fits;5.17499;26453.6;4.54755;0
20211010020126791_ZVPP-R7_snap.fits;7.13306;26537.1;6.02258;0
20211010020226866_ZVPP-R7_snap.fits;5.27834;26504.9;5.48414;0
20211010020326940_ZVPP-R7_snap.fits;5.4847;26466.8;5.9939;0
20211010020427015_ZVPP-R7_snap.fits;5.91971;26503.4;3.43073;0
20211010020527090_ZVPP-R7_snap.fits;5.85846;26525.4;5.67944;0
20211010020627164_ZVPP-R7_snap.fits;5.01216;26468.3;5.51359;0
20211010020727239_ZVPP-R7_snap.fits;6.40303;26455.1;4.74837;0
20211010020827314_ZVPP-R7_snap.fits;6.81769;26490.2;4.94374;0
20211010020927388_ZVPP-R7_snap.fits;5.57096;26471.2;5.57362;0
20211010021027463_ZVPP-R7_snap.fits;6.91229;26480;6.05398;0
20211010021127538_ZVPP-R7_snap.fits;6.28567;26462.4;3.665;0
20211010021227612_ZVPP-R7_snap.fits;5.38652;26540;5.66641;0
20211010021327687_ZVPP-R7_snap.fits;6.66918;26544.4;4.36467;0
20211010021427762_ZVPP-R7_snap.fits;5.40153;26534.2;4.86396;0
20211010021527836_ZVPP-R7_snap.fits;5.93158;26474.1;6.46194;0
20211010021627911_ZVPP-R7_snap.fits;5.23018;26477.1;4.08191;0
20211010021727986_ZVPP-R7_snap.fits;6.37333;26531.2;5.33199;0
20211010021828060_ZVPP-R7_snap.fits;6.40948;26525.4;5.8384;0
20211010021928135_ZVPP-R7_snap.fits;6.45193;26463.9;4.71967;0
20211010022028210_ZVPP-R7_snap.fits;6.5585;26465.3;5.2956;0
20211010022128284_ZVPP-R7_snap.fits;6.83804;26449.2;4.72941;0
20211010022228359_ZVPP-R7_snap.fits;5.65043;26487.3;4.63492;0
20211010022328434_ZVPP-R7_snap.fits;5.80826;26465.3;3.80455;0
20211010022428508_ZVPP-R7_snap.fits;5.39387;26507.8;5.50802;0
20211010022528583_ZVPP-R7_snap.fits;5.93845;26545.9;6.14495;0
20211010022628658_ZVPP-R7_snap.fits;6.16161;26526.9;4.88954;0
20211010022728732_ZVPP-R7_snap.fits;5.75428;26471.2;6.27208;0
20211010022828807_ZVPP-R7_snap.fits;6.39154;26494.6;5.05775;0
20211010022928882_ZVPP-R7_snap.fits;5.67918;26503.4;6.37621;0
20211010023028956_ZVPP-R7_snap.fits;6.2612;26482.9;5.92068;0
20211010023129031_ZVPP-R7_snap.fits;5.66988;26513.7;5.59566;0
20211010023229106_ZVPP-R7_snap.fits;6.22576;26482.9;5.00454;0
20211010023329180_ZVPP-R7_snap.fits;5.07715;26512.2;4.32888;0
20211010023429255_ZVPP-R7_snap.fits;5.50198;26494.6;5.19202;0
20211010023529330_ZVPP-R7_snap.fits;6.53859;26471.2;4.96344;0
20211010023629404_ZVPP-R7_snap.fits;6.13707;26491.7;5.63472;0
20211010023729479_ZVPP-R7_snap.fits;6.00431;26526.9;6.57167;0
20211010023829554_ZVPP-R7_snap.fits;5.52829;26449.2;4.43683;0
20211010023929628_ZVPP-R7_snap.fits;5.9861;26475.6;5.22141;0
20211010024029703_ZVPP-R7_snap.fits;5.9401;26460.9;5.01166;0
20211010024129778_ZVPP-R7_snap.fits;6.3477;26522.5;4.27754;0
20211010024229852_ZVPP-R7_snap.fits;5.79604;26523.9;5.15026;0
20211010024329927_ZVPP-R7_snap.fits;6.76696;26494.6;4.80465;0
20211010024430002_ZVPP-R7_snap.fits;5.72688;26523.9;5.68344;0
20211010024530076_ZVPP-R7_snap.fits;5.65973;26480;5.41308;0
20211010024630151_ZVPP-R7_snap.fits;5.45751;26488.8;4.59394;0
20211010024730226_ZVPP-R7_snap.fits;7.9416;26543;6.30797;0
20211010024830300_ZVPP-R7_snap.fits;4.68039;26459.5;3.94184;0
20211010024930375_ZVPP-R7_snap.fits;5.77874;26531.2;4.95554;0
20211010025030450_ZVPP-R7_snap.fits;5.55241;26474.1;4.3919;0
20211010025130524_ZVPP-R7_snap.fits;4.49308;26475.6;4.82312;0
20211010025230599_ZVPP-R7_snap.fits;5.83045;26504.9;4.53518;0
20211010025330674_ZVPP-R7_snap.fits;6.09877;26482.9;5.3002;0
20211010025430748_ZVPP-R7_snap.fits;6.00637;26450.7;4.60973;0
20211010025530823_ZVPP-R7_snap.fits;5.6744;26512.2;4.96018;0
20211010025630898_ZVPP-R7_snap.fits;6.70057;26449.2;4.71929;0
20211010025730972_ZVPP-R7_snap.fits;4.93728;26475.6;6.83467;0
20211010025831047_ZVPP-R7_snap.fits;5.44204;26469.7;4.65488;0
20211010025931122_ZVPP-R7_snap.fits;5.14126;26460.9;5.1575;0
