# file name; noise; peak f.; mag.; duration
20211010060044636_ZVPP-R7_snap.fits;6.54618;26521;12.3956;0
20211010060144711_ZVPP-R7_snap.fits;5.17055;26500.5;5.43519;0
20211010060244786_ZVPP-R7_snap.fits;5.9208;26474.1;4.88303;0
20211010060344860_ZVPP-R7_snap.fits;6.24033;26453.6;8.60091;0
20211010060444935_ZVPP-R7_snap.fits;5.29894;26537.1;4.70299;0
20211010060545010_ZVPP-R7_snap.fits;5.76121;26480;6.29563;0
20211010060645084_ZVPP-R7_snap.fits;6.41977;26515.1;5.15668;0
20211010060745159_ZVPP-R7_snap.fits;6.37989;26518.1;5.66414;0
20211010060845234_ZVPP-R7_snap.fits;6.38932;26477.1;5.07195;0
20211010060945308_ZVPP-R7_snap.fits;6.07044;26500.5;6.29523;0
20211010061045383_ZVPP-R7_snap.fits;6.57252;26465.3;5.02362;0
20211010061145458_ZVPP-R7_snap.fits;5.59188;26462.4;5.19968;0
20211010061245532_ZVPP-R7_snap.fits;6.58559;26465.3;7.7091;0
20211010061345607_ZVPP-R7_snap.fits;6.58221;26458;4.33486;0
20211010061445682_ZVPP-R7_snap.fits;6.24673;26488.8;5.3921;0
20211010061545756_ZVPP-R7_snap.fits;6.03843;26506.3;4.85842;0
20211010061645831_ZVPP-R7_snap.fits;5.98986;26482.9;6.65974;0
20211010061745906_ZVPP-R7_snap.fits;6.02057;26518.1;5.20638;0
20211010061845980_ZVPP-R7_snap.fits;5.35242;26462.4;5.07982;0
20211010061946055_ZVPP-R7_snap.fits;6.25017;26513.7;6.26715;0
20211010062046130_ZVPP-R7_snap.fits;6.96487;26534.2;4.61272;0
20211010062146204_ZVPP-R7_snap.fits;6.28956;26523.9;4.74084;0
20211010062246279_ZVPP-R7_snap.fits;5.39431;26522.5;5.35114;0
20211010062346354_ZVPP-R7_snap.fits;5.65562;26460.9;5.06622;0
20211010062446428_ZVPP-R7_snap.fits;5.90637;26466.8;5.85118;0
20211010062546503_ZVPP-R7_snap.fits;6.26124;26477.1;5.94564;0
20211010062646578_ZVPP-R7_snap.fits;6.90221;26499;5.45033;0
20211010062746652_ZVPP-R7_snap.fits;5.96574;26499;5.91767;0
20211010062846727_ZVPP-R7_snap.fits;6.20714;26528.3;4.52224;0
20211010062946802_ZVPP-R7_snap.fits;6.36368;26463.9;5.86877;0
20211010063046876_ZVPP-R7_snap.fits;5.7975;26449.2;6.1359;0
20211010063146951_ZVPP-R7_snap.fits;6.17216;26485.8;5.70656;0
20211010063247026_ZVPP-R7_snap.fits;6.76539;26510.7;5.29206;0
20211010063347100_ZVPP-R7_snap.fits;5.83476;26453.6;5.23064;0
20211010063447175_ZVPP-R7_snap.fits;5.42357;26522.5;4.62334;0
20211010063547250_ZVPP-R7_snap.fits;7.03376;26547.4;6.00236;0
20211010063647324_ZVPP-R7_snap.fits;5.39536;26515.1;4.75235;0
20211010063747399_ZVPP-R7_snap.fits;5.44522;26528.3;5.97527;0
20211010063847474_ZVPP-R7_snap.fits;6.87236;26481.4;5.35297;0
20211010063947548_ZVPP-R7_snap.fits;5.29063;26453.6;5.09789;0
20211010064047623_ZVPP-R7_snap.fits;6.79978;26472.7;4.34186;0
20211010064147698_ZVPP-R7_snap.fits;6.81399;26535.6;5.14755;0
20211010064247772_ZVPP-R7_snap.fits;6.07049;26506.3;5.20258;0
20211010064347847_ZVPP-R7_snap.fits;6.87033;26507.8;5.33848;0
20211010064447922_ZVPP-R7_snap.fits;5.79358;26453.6;5.02612;0
20211010064547996_ZVPP-R7_snap.fits;6.22049;26512.2;5.14177;0
20211010064648071_ZVPP-R7_snap.fits;5.6104;26496.1;6.16996;0
20211010064748146_ZVPP-R7_snap.fits;6.33253;26449.2;5.85155;0
20211010064848220_ZVPP-R7_snap.fits;5.55616;26500.5;4.96007;0
20211010064948295_ZVPP-R7_snap.fits;6.38225;26452.1;6.10094;0
20211010065048370_ZVPP-R7_snap.fits;6.37195;26537.1;6.11638;0
20211010065148444_ZVPP-R7_snap.fits;5.13071;26509.3;5.46293;0
20211010065248519_ZVPP-R7_snap.fits;7.53748;26456.5;6.01383;0
20211010065348594_ZVPP-R7_snap.fits;5.41253;26516.6;4.78363;0
20211010065448668_ZVPP-R7_snap.fits;5.88486;26466.8;7.44642;0
20211010065548743_ZVPP-R7_snap.fits;5.46159;26503.4;5.26085;0
20211010065648818_ZVPP-R7_snap.fits;6.37399;26534.2;5.20651;0
20211010065748892_ZVPP-R7_snap.fits;5.97712;26474.1;4.85156;0
20211010065848967_ZVPP-R7_snap.fits;7.04178;26544.4;4.58947;0
20211010065949042_ZVPP-R7_snap.fits;5.53573;26529.8;4.39915;0
