# file name; noise; peak f.; mag.; duration
20211010180038322_ZVPP-R7_snap.fits;6.08738;26449.2;6.27489;0
20211010180138396_ZVPP-R7_snap.fits;5.04075;26449.2;6.33954;0
20211010180238471_ZVPP-R7_snap.fits;4.66041;26462.4;4.7592;0
20211010180338546_ZVPP-R7_snap.fits;6.28103;26525.4;4.89519;0
20211010180438620_ZVPP-R7_snap.fits;6.31167;26468.3;5.04426;0
20211010180538695_ZVPP-R7_snap.fits;6.07536;26531.2;5.52415;0
20211010180638770_ZVPP-R7_snap.fits;5.86381;26506.3;4.50132;0
20211010180738844_ZVPP-R7_snap.fits;5.43355;26500.5;4.68511;0
20211010180838919_ZVPP-R7_snap.fits;6.17738;26459.5;5.45265;0
20211010180938994_ZVPP-R7_snap.fits;6.1326;26468.3;5.39939;0
20211010181039068_ZVPP-R7_snap.fits;4.68366;26459.5;5.26755;0
20211010181139143_ZVPP-R7_snap.fits;5.71222;26458;5.30647;0
20211010181239218_ZVPP-R7_snap.fits;5.64653;26490.2;4.45033;0
20211010181339292_ZVPP-R7_snap.fits;5.54683;26545.9;4.50553;0
20211010181439367_ZVPP-R7_snap.fits;5.59856;26547.4;5.83931;0
20211010181539442_ZVPP-R7_snap.fits;5.01606;26507.8;4.76692;0
20211010181639516_ZVPP-R7_snap.fits;6.24382;26471.2;6.18819;0
20211010181739591_ZVPP-R7_snap.fits;6.10088;26538.6;5.32547;0
20211010181839666_ZVPP-R7_snap.fits;5.37048;26513.7;5.37133;0
20211010181939740_ZVPP-R7_snap.fits;5.36361;26509.3;5.19168;0
20211010182039815_ZVPP-R7_snap.fits;6.78143;26535.6;6.26991;0
20211010182139890_ZVPP-R7_snap.fits;7.17483;26453.6;4.76829;0
20211010182239964_ZVPP-R7_snap.fits;5.26458;26460.9;6.75918;0
20211010182340039_ZVPP-R7_snap.fits;5.39852;26497.6;5.56453;0
20211010182440114_ZVPP-R7_snap.fits;6.19815;26526.9;4.81411;0
20211010182540188_ZVPP-R7_snap.fits;5.13411;26538.6;5.75342;0
20211010182640263_ZVPP-R7_snap.fits;4.9546;26534.2;6.32415;0
20211010182740338_ZVPP-R7_snap.fits;6.50567;26545.9;5.51608;0
20211010182840412_ZVPP-R7_snap.fits;6.72676;26535.6;4.67204;0
20211010182940487_ZVPP-R7_snap.fits;5.31889;26468.3;4.9672;0
20211010183040562_ZVPP-R7_snap.fits;5.64534;26523.9;4.35037;0
20211010183140636_ZVPP-R7_snap.fits;6.85534;26504.9;5.33388;0
20211010183240711_ZVPP-R7_snap.fits;6.69247;26458;4.2413;0
20211010183340786_ZVPP-R7_snap.fits;6.26981;26502;5.47078;0
20211010183440860_ZVPP-R7_snap.fits;6.42665;26484.4;5.24725;0
20211010183540935_ZVPP-R7_snap.fits;6.45529;26504.9;6.62958;0
20211010183641010_ZVPP-R7_snap.fits;5.37513;26545.9;6.42944;0
20211010183741084_ZVPP-R7_snap.fits;5.82072;26471.2;4.30807;0
20211010183841159_ZVPP-R7_snap.fits;6.11294;26525.4;4.44052;0
20211010183941234_ZVPP-R7_snap.fits;5.85802;26484.4;4.33918;0
20211010184041308_ZVPP-R7_snap.fits;5.64716;26535.6;18.1577;0
20211010184141383_ZVPP-R7_snap.fits;5.94551;26485.8;5.73109;0
20211010184241458_ZVPP-R7_snap.fits;5.66427;26513.7;4.48258;0
20211010184341532_ZVPP-R7_snap.fits;6.59568;26531.2;3.89136;0
20211010184441607_ZVPP-R7_snap.fits;7.14809;26502;4.22883;0
20211010184541682_ZVPP-R7_snap.fits;6.9128;26471.2;4.1328;0
20211010184641756_ZVPP-R7_snap.fits;4.91057;26521;5.38296;0
20211010184741831_ZVPP-R7_snap.fits;5.33074;26523.9;4.40984;0
20211010184841906_ZVPP-R7_snap.fits;5.88561;26526.9;6.59637;0
20211010184941980_ZVPP-R7_snap.fits;5.77555;26518.1;4.67053;0
20211010185042055_ZVPP-R7_snap.fits;5.99144;26531.2;4.7144;0
20211010185142130_ZVPP-R7_snap.fits;6.00597;26471.2;4.93575;0
20211010185242204_ZVPP-R7_snap.fits;5.70955;26465.3;6.34328;0
20211010185342279_ZVPP-R7_snap.fits;5.3165;26459.5;4.2817;0
20211010185442354_ZVPP-R7_snap.fits;5.68132;26534.2;5.83657;0
20211010185542428_ZVPP-R7_snap.fits;6.38368;26529.8;4.99024;0
20211010185642503_ZVPP-R7_snap.fits;6.54002;26488.8;4.40982;0
20211010185742578_ZVPP-R7_snap.fits;5.93464;26506.3;5.70678;0
20211010185842652_ZVPP-R7_snap.fits;5.17496;26507.8;4.46536;0
20211010185942727_ZVPP-R7_snap.fits;5.46726;26502;4.96548;0
