# file name; noise; peak f.; mag.; duration
20171120140056654_SVAKOV-R12_met.fits;1.61088;26500.5;4.62251;0.170667
20171120140102286_SVAKOV-R12_met.fits;1.43863;26509.3;3.35985;0.341333
20171120140034296_SVAKOV-R12_snap.fits;1.50411;26449.2;1.40471;0
20171120140154851_SVAKOV-R12_met.fits;1.39475;26480;10.4297;0.341333
20171120140212430_SVAKOV-R12_met.fits;1.57538;26463.9;3.6079;1.536
20171120140219768_SVAKOV-R12_met.fits;1.62624;26500.5;16.271;0.341333
20171120140134371_SVAKOV-R12_snap.fits;1.5599;26518.1;1.20752;0
20171120140234446_SVAKOV-R12_snap.fits;1.33496;26449.2;1.44209;0
20171120140429816_SVAKOV-R12_met.fits;1.49699;26502;7.1466;0.512
20171120140334520_SVAKOV-R12_snap.fits;1.44601;26538.6;1.53324;0
20171120140520846_SVAKOV-R12_met.fits;1.77576;26500.5;4.77734;1.536
20171120140434595_SVAKOV-R12_snap.fits;1.38807;26497.6;1.23487;0
20171120140532280_SVAKOV-R12_met.fits;1.57213;26506.3;5.67546;0.170667
20171120140558392_SVAKOV-R12_met.fits;1.54058;26502;3.1312;0.170667
20171120140608291_SVAKOV-R12_met.fits;1.71456;26506.3;8.74928;0.341333
20171120140534670_SVAKOV-R12_snap.fits;1.43896;26496.1;1.46494;0
20171120140634744_SVAKOV-R12_snap.fits;1.63977;26496.1;1.45163;0
20171120140745742_SVAKOV-R12_met.fits;1.69551;26504.9;6.03569;0.170667
20171120140734819_SVAKOV-R12_snap.fits;1.4827;26450.7;1.55878;0
20171120140915854_SVAKOV-R12_met.fits;1.3416;26504.9;2.71559;0.170667
20171120140834894_SVAKOV-R12_snap.fits;1.52496;26460.9;1.05889;0
20171120140934968_SVAKOV-R12_snap.fits;1.35295;26506.3;0.952253;0
20171120141031630_SVAKOV-R12_met.fits;1.43797;26494.6;7.24819;0.512
20171120141035043_SVAKOV-R12_snap.fits;1.44936;26472.7;1.3678;0
20171120141135118_SVAKOV-R12_snap.fits;1.50496;26463.9;1.31352;0
20171120141250040_SVAKOV-R12_met.fits;1.36291;26490.2;6.65211;0.170667
20171120141302328_SVAKOV-R12_met.fits;1.531;26521;7.14197;0.170667
20171120141235192_SVAKOV-R12_snap.fits;1.69698;26472.7;1.59103;0
20171120141341411_SVAKOV-R12_met.fits;1.40684;26494.6;3.8987;0.170667
20171120141344995_SVAKOV-R12_met.fits;1.48238;26480;6.26094;0.170667
20171120141335267_SVAKOV-R12_snap.fits;1.35553;26513.7;1.47282;0
20171120141442339_SVAKOV-R12_met.fits;1.62151;26503.4;4.80321;0.170667
20171120141531662_SVAKOV-R12_met.fits;1.27384;26507.8;2.79732;0.170667
20171120141435342_SVAKOV-R12_snap.fits;1.55247;26468.3;1.40348;0
20171120141624739_SVAKOV-R12_met.fits;1.53184;26510.7;8.5357;0.341333
20171120141535416_SVAKOV-R12_snap.fits;1.92131;26460.9;1.42156;0
20171120141648803_SVAKOV-R12_met.fits;1.64656;26490.2;5.96509;0.170667
20171120141723790_SVAKOV-R12_met.fits;1.33947;26509.3;5.87968;0.170667
20171120141635491_SVAKOV-R12_snap.fits;1.31249;26458;1.26051;0
20171120141747683_SVAKOV-R12_met.fits;1.43499;26493.2;5.27235;0.341333
20171120141757582_SVAKOV-R12_met.fits;1.35647;26506.3;3.0167;1.70667
20171120141809358_SVAKOV-R12_met.fits;1.54413;26509.3;11.8732;0.341333
20171120141735566_SVAKOV-R12_snap.fits;1.41926;26535.6;1.61498;0
20171120141835640_SVAKOV-R12_snap.fits;1.29191;26521;1.40431;0
20171120141934350_SVAKOV-R12_met.fits;1.47459;26494.6;3.83277;0.341333
20171120141935715_SVAKOV-R12_snap.fits;1.68214;26515.1;1.36758;0
20171120142040739_SVAKOV-R12_met.fits;1.5108;26506.3;10.9908;0.341333
20171120142052003_SVAKOV-R12_met.fits;1.98594;26497.6;5.00829;0.341333
20171120142059342_SVAKOV-R12_met.fits;1.48215;26484.4;6.08737;0.170667
20171120142124088_SVAKOV-R12_met.fits;1.49931;26506.3;3.61311;0.170667
20171120142035790_SVAKOV-R12_snap.fits;1.57066;26529.8;1.30322;0
20171120142135864_SVAKOV-R12_snap.fits;1.71934;26499;1.33731;0
20171120142252664_SVAKOV-R12_met.fits;1.75659;26488.8;6.62131;0.853333
20171120142255395_SVAKOV-R12_met.fits;1.98181;26484.4;9.83173;0.341333
20171120142235939_SVAKOV-R12_snap.fits;1.79338;26487.3;1.3232;0
20171120142418680_SVAKOV-R12_met.fits;1.41387;26513.7;4.63674;0.512
20171120142336014_SVAKOV-R12_snap.fits;1.75117;26523.9;1.38534;0
20171120142436600_SVAKOV-R12_met.fits;1.48044;26500.5;3.44595;0.341333
20171120142450424_SVAKOV-R12_met.fits;1.61547;26535.6;15.5601;0.512
20171120142521827_SVAKOV-R12_met.fits;1.45268;26497.6;5.07802;0.341333
20171120142524728_SVAKOV-R12_met.fits;1.61978;26488.8;4.36737;0.512
20171120142436088_SVAKOV-R12_snap.fits;1.54495;26484.4;1.19892;0
20171120142550499_SVAKOV-R12_met.fits;1.65192;26494.6;5.90287;1.19467
20171120142609784_SVAKOV-R12_met.fits;1.88764;26516.6;3.90782;0.170667
20171120142624632_SVAKOV-R12_met.fits;1.71225;26477.1;4.34719;0.170667
20171120142536163_SVAKOV-R12_snap.fits;1.71427;26502;1.18159;0
20171120142641187_SVAKOV-R12_met.fits;1.19496;26506.3;2.41201;0.170667
20171120142724195_SVAKOV-R12_met.fits;1.77458;26493.2;8.41049;0.341333
20171120142636238_SVAKOV-R12_snap.fits;1.52564;26497.6;2.42905;0
20171120142740067_SVAKOV-R12_met.fits;1.44698;26496.1;3.29676;0.170667
20171120142736312_SVAKOV-R12_snap.fits;1.51307;26460.9;1.51696;0
20171120142850552_SVAKOV-R12_met.fits;1.75874;26503.4;7.06666;0.341333
20171120142906424_SVAKOV-R12_met.fits;1.56295;26493.2;5.57745;0.170667
20171120142912227_SVAKOV-R12_met.fits;1.50403;26490.2;3.19088;0.512
20171120142922467_SVAKOV-R12_met.fits;1.47496;26499;3.5138;0.170667
20171120142836387_SVAKOV-R12_snap.fits;1.49841;26513.7;1.48214;0
20171120142935779_SVAKOV-R12_met.fits;1.69678;26477.1;4.09676;0.341333
20171120143025614_SVAKOV-R12_met.fits;1.93321;26512.2;3.98204;0.170667
20171120142936462_SVAKOV-R12_snap.fits;1.37857;26469.7;1.60962;0
20171120143036536_SVAKOV-R12_snap.fits;1.63069;26468.3;1.85063;0
20171120143134051_SVAKOV-R12_met.fits;1.85564;26503.4;4.36066;0.512
20171120143208867_SVAKOV-R12_met.fits;1.55667;26468.3;4.59737;0.341333
20171120143136611_SVAKOV-R12_snap.fits;1.31476;26481.4;1.60465;0
20171120143243854_SVAKOV-R12_met.fits;1.43624;26510.7;3.16952;0.170667
20171120143236686_SVAKOV-R12_snap.fits;1.6733;26515.1;1.08187;0
20171120143336760_SVAKOV-R12_snap.fits;1.75477;26523.9;1.44004;0
20171120143520355_SVAKOV-R12_met.fits;1.6537;26490.2;4.377;0.341333
20171120143436835_SVAKOV-R12_snap.fits;1.56434;26525.4;1.34488;0
20171120143536910_SVAKOV-R12_snap.fits;2.25912;26472.7;1.42085;0
20171120143634936_SVAKOV-R12_met.fits;1.27418;26499;17.2965;0.512
20171120143636984_SVAKOV-R12_snap.fits;1.51729;26466.8;1.39444;0
20171120143743032_SVAKOV-R12_met.fits;1.50832;26506.3;3.26695;0.341333
20171120143737059_SVAKOV-R12_snap.fits;1.66976;26485.8;1.41211;0
20171120143837134_SVAKOV-R12_snap.fits;1.61956;26496.1;2.21268;0
20171120143954275_SVAKOV-R12_met.fits;1.38431;26487.3;4.0974;0.170667
20171120144003320_SVAKOV-R12_met.fits;1.60153;26502;5.34473;0.341333
20171120143937208_SVAKOV-R12_snap.fits;1.56062;26503.4;1.41159;0
20171120144048376_SVAKOV-R12_met.fits;1.56488;26506.3;5.58637;0.170667
20171120144110904_SVAKOV-R12_met.fits;1.43743;26500.5;23.8204;0.512
20171120144037283_SVAKOV-R12_snap.fits;1.6444;26499;1.24087;0
20171120144138040_SVAKOV-R12_met.fits;1.42713;26491.7;4.24078;0.170667
20171120144157496_SVAKOV-R12_met.fits;1.41057;26525.4;2.8484;0.170667
20171120144207054_SVAKOV-R12_met.fits;1.57817;26525.4;4.52305;0.341333
20171120144137358_SVAKOV-R12_snap.fits;2.10763;26544.4;1.24452;0
20171120144237603_SVAKOV-R12_met.fits;1.63451;26509.3;6.52067;0.341333
20171120144237432_SVAKOV-R12_snap.fits;1.50054;26477.1;1.3292;0
20171120144349112_SVAKOV-R12_met.fits;1.77485;26506.3;5.84918;0.170667
20171120144418979_SVAKOV-R12_met.fits;1.1559;26509.3;2.4914;0.170667
20171120144433656_SVAKOV-R12_met.fits;1.41555;26512.2;3.07239;0.170667
20171120144337507_SVAKOV-R12_snap.fits;1.39292;26465.3;1.11182;0
20171120144503182_SVAKOV-R12_met.fits;1.60345;26500.5;3.39067;0.682667
20171120144437582_SVAKOV-R12_snap.fits;1.29875;26502;1.4847;0
20171120144549432_SVAKOV-R12_met.fits;1.4894;26513.7;3.43935;0.170667
20171120144608718_SVAKOV-R12_met.fits;1.36847;26523.9;2.99673;0.341333
20171120144617934_SVAKOV-R12_met.fits;1.43749;26507.8;3.13653;0.341333
20171120144537656_SVAKOV-R12_snap.fits;1.91267;26529.8;1.45337;0
20171120144728760_SVAKOV-R12_met.fits;1.39123;26513.7;3.81509;0.170667
20171120144637731_SVAKOV-R12_snap.fits;1.45786;26516.6;1.18615;0
20171120144745998_SVAKOV-R12_met.fits;1.68645;26471.2;12.7779;1.19467
20171120144809720_SVAKOV-R12_met.fits;1.94911;26504.9;3.93004;0.170667
20171120144813134_SVAKOV-R12_met.fits;1.52587;26507.8;5.55534;0.170667
20171120144829518_SVAKOV-R12_met.fits;1.56842;26510.7;5.01791;0.170667
20171120144737806_SVAKOV-R12_snap.fits;1.73634;26475.6;1.1824;0
20171120144917816_SVAKOV-R12_met.fits;1.76759;26459.5;5.43254;0.170667
20171120144930104_SVAKOV-R12_met.fits;1.63077;26485.8;6.47781;0.512
20171120144837880_SVAKOV-R12_snap.fits;1.87802;26493.2;3.03308;0
20171120144936248_SVAKOV-R12_met.fits;1.87802;26493.2;5.24576;0.170667
20171120144950584_SVAKOV-R12_met.fits;1.59514;26491.7;5.9453;0.170667
20171120144937955_SVAKOV-R12_snap.fits;1.32904;26485.8;1.25348;0
20171120145038030_SVAKOV-R12_snap.fits;1.61897;26485.8;0.991344;0
20171120145232376_SVAKOV-R12_met.fits;1.44169;26506.3;3.4814;0.170667
20171120145138104_SVAKOV-R12_snap.fits;1.63048;26488.8;1.6101;0
20171120145323918_SVAKOV-R12_met.fits;1.59418;26518.1;3.73728;0.170667
20171120145238179_SVAKOV-R12_snap.fits;1.95072;26502;1.88559;0
20171120145335864_SVAKOV-R12_met.fits;1.85548;26491.7;4.91437;0.170667
20171120145338254_SVAKOV-R12_snap.fits;1.64661;26455.1;1.14919;0
20171120145506147_SVAKOV-R12_met.fits;1.65188;26497.6;4.22946;0.170667
20171120145438328_SVAKOV-R12_snap.fits;1.66531;26503.4;1.34593;0
20171120145538403_SVAKOV-R12_snap.fits;1.66722;26484.4;1.63249;0
20171120145643256_SVAKOV-R12_met.fits;1.53923;26502;3.13122;0.170667
20171120145638478_SVAKOV-R12_snap.fits;1.5666;26532.7;1.50494;0
20171120145738552_SVAKOV-R12_snap.fits;1.51091;26463.9;1.60203;0
20171120145840334_SVAKOV-R12_met.fits;1.58552;26503.4;4.13247;0.170667
20171120145913102_SVAKOV-R12_met.fits;1.36829;26485.8;5.4739;0.682667
20171120145838627_SVAKOV-R12_snap.fits;1.55605;26529.8;1.77049;0
20171120145938702_SVAKOV-R12_snap.fits;1.79172;26499;1.51116;0
