# file name; noise; peak f.; mag.; duration
20171120110020856_SVAKOV-R12_snap.fits;1.13037;26449.2;1.37765;0
20171120110213155_SVAKOV-R12_met.fits;1.38125;26535.6;3.08705;0.682667
20171120110120931_SVAKOV-R12_snap.fits;1.74828;26540;1.08937;0
20171120110244899_SVAKOV-R12_met.fits;1.25536;26484.4;2.83115;0.170667
20171120110253091_SVAKOV-R12_met.fits;1.39879;26478.5;3.38194;0.170667
20171120110221006_SVAKOV-R12_snap.fits;1.64626;26531.2;1.50471;0
20171120110347022_SVAKOV-R12_met.fits;1.28817;26482.9;5.66147;0.341333
20171120110321080_SVAKOV-R12_snap.fits;1.4555;26487.3;1.37052;0
20171120110452216_SVAKOV-R12_met.fits;1.67676;26503.4;3.8546;0.170667
20171120110421155_SVAKOV-R12_snap.fits;1.64702;26458;1.36766;0
20171120110529763_SVAKOV-R12_met.fits;1.50611;26518.1;3.03174;0.341333
20171120110613112_SVAKOV-R12_met.fits;1.46491;26502;3.54366;0.170667
20171120110521230_SVAKOV-R12_snap.fits;1.50651;26510.7;1.55033;0
20171120110701582_SVAKOV-R12_met.fits;1.54305;26490.2;6.94021;0.341333
20171120110621304_SVAKOV-R12_snap.fits;1.44996;26491.7;1.17423;0
20171120110718648_SVAKOV-R12_met.fits;1.83935;26499;4.62579;0.170667
20171120110813944_SVAKOV-R12_met.fits;1.65098;26516.6;6.04823;0.170667
20171120110721379_SVAKOV-R12_snap.fits;1.84519;26494.6;1.36529;0
20171120110905656_SVAKOV-R12_met.fits;1.60529;26496.1;3.32415;0.170667
20171120110821454_SVAKOV-R12_snap.fits;1.64998;26468.3;1.38009;0
20171120111004366_SVAKOV-R12_met.fits;1.6228;26513.7;5.12939;0.341333
20171120111017507_SVAKOV-R12_met.fits;1.42694;26493.2;2.9624;0.170667
20171120110921528_SVAKOV-R12_snap.fits;1.48931;26449.2;1.21909;0
20171120111050616_SVAKOV-R12_met.fits;1.48369;26513.7;3.5308;1.70667
20171120111021603_SVAKOV-R12_snap.fits;1.37207;26481.4;1.29403;0
20171120111216632_SVAKOV-R12_met.fits;1.28751;26490.2;3.50349;0.170667
20171120111121678_SVAKOV-R12_snap.fits;1.62824;26510.7;2.55248;0
20171120111220387_SVAKOV-R12_met.fits;1.58116;26496.1;4.62249;0.170667
20171120111226019_SVAKOV-R12_met.fits;1.50156;26488.8;5.90437;0.170667
20171120111221752_SVAKOV-R12_snap.fits;1.89029;26529.8;1.36964;0
20171120111326947_SVAKOV-R12_met.fits;1.3157;26499;5.75884;0.170667
20171120111334456_SVAKOV-R12_met.fits;1.49384;26512.2;5.52864;0.341333
20171120111321827_SVAKOV-R12_snap.fits;1.58972;26494.6;1.30937;0
20171120111422072_SVAKOV-R12_met.fits;1.2725;26497.6;2.80882;0.170667
20171120111441187_SVAKOV-R12_met.fits;1.45233;26496.1;4.76273;0.170667
20171120111421902_SVAKOV-R12_snap.fits;1.34525;26503.4;1.39211;0
20171120111602936_SVAKOV-R12_met.fits;1.47955;26484.4;9.54601;0.512
20171120111521976_SVAKOV-R12_snap.fits;1.53138;26455.1;1.34754;0
20171120111637752_SVAKOV-R12_met.fits;1.50018;26509.3;5.20956;0.170667
20171120111715640_SVAKOV-R12_met.fits;1.35601;26504.9;21.9902;0.341333
20171120111622051_SVAKOV-R12_snap.fits;1.29214;26474.1;1.32177;0
20171120111729294_SVAKOV-R12_met.fits;1.26821;26502;3.12772;0.341333
20171120111805646_SVAKOV-R12_met.fits;1.49525;26494.6;4.33847;0.341333
20171120111722126_SVAKOV-R12_snap.fits;1.58823;26518.1;1.18992;0
20171120111825614_SVAKOV-R12_met.fits;1.50089;26496.1;3.85748;0.512
20171120111831587_SVAKOV-R12_met.fits;1.33759;26515.1;3.66598;3.92533
20171120111838755_SVAKOV-R12_met.fits;1.6175;26502;4.74937;0.341333
20171120111912206_SVAKOV-R12_met.fits;1.34474;26491.7;4.03844;0.170667
20171120111822200_SVAKOV-R12_snap.fits;1.42368;26488.8;1.20407;0
20171120111929272_SVAKOV-R12_met.fits;1.15192;26509.3;2.55995;0.170667
20171120112008867_SVAKOV-R12_met.fits;1.18001;26509.3;2.81745;0.170667
20171120111922275_SVAKOV-R12_snap.fits;1.21474;26513.7;1.05512;0
20171120112022350_SVAKOV-R12_snap.fits;1.33093;26499;1.09623;0
20171120112135224_SVAKOV-R12_met.fits;1.54349;26512.2;5.19982;0.341333
20171120112143246_SVAKOV-R12_met.fits;1.54389;26490.2;8.75156;0.341333
20171120112152632_SVAKOV-R12_met.fits;1.33474;26547.4;3.78936;6.656
20171120112122424_SVAKOV-R12_snap.fits;1.64902;26519.5;1.02739;0
20171120112228472_SVAKOV-R12_met.fits;1.27029;26499;2.80943;0.341333
20171120112236494_SVAKOV-R12_met.fits;1.32699;26509.3;3.22179;0.170667
20171120112315235_SVAKOV-R12_met.fits;1.28668;26500.5;6.14079;1.70667
20171120112222499_SVAKOV-R12_snap.fits;1.41869;26449.2;1.47167;0
20171120112322574_SVAKOV-R12_snap.fits;1.4597;26469.7;1.23784;0
20171120112437496_SVAKOV-R12_met.fits;1.32261;26499;2.93478;0.512
20171120112457123_SVAKOV-R12_met.fits;1.19458;26488.8;4.08302;0.170667
20171120112507534_SVAKOV-R12_met.fits;1.36951;26487.3;3.09891;0.170667
20171120112422648_SVAKOV-R12_snap.fits;1.25303;26468.3;1.17646;0
20171120112522723_SVAKOV-R12_snap.fits;1.37385;26497.6;2.17422;0
20171120112632014_SVAKOV-R12_met.fits;1.26083;26507.8;2.88977;1.36533
20171120112638840_SVAKOV-R12_met.fits;1.80517;26500.5;4.05617;3.072
20171120112644302_SVAKOV-R12_met.fits;1.73481;26488.8;16.9204;0.341333
20171120112622798_SVAKOV-R12_snap.fits;1.25383;26449.2;1.58741;0
20171120112752910_SVAKOV-R12_met.fits;1.28477;26481.4;2.66851;1.024
20171120112809635_SVAKOV-R12_met.fits;1.67421;26512.2;12.2476;0.341333
20171120112722872_SVAKOV-R12_snap.fits;1.38539;26469.7;1.09262;0
20171120112832504_SVAKOV-R12_met.fits;1.38386;26478.5;4.27584;0.512
20171120112902200_SVAKOV-R12_met.fits;1.55109;26499;4.14554;0.341333
20171120112822947_SVAKOV-R12_snap.fits;1.625;26499;1.33871;0
20171120112933262_SVAKOV-R12_met.fits;1.43807;26496.1;5.55609;0.341333
20171120112956302_SVAKOV-R12_met.fits;1.61557;26475.6;68.9193;0.853333
20171120113008590_SVAKOV-R12_met.fits;1.65594;26509.3;4.90024;0.170667
20171120112923022_SVAKOV-R12_snap.fits;1.34263;26522.5;1.37765;0
20171120113035214_SVAKOV-R12_met.fits;1.47141;26494.6;4.20999;0.341333
20171120113046648_SVAKOV-R12_met.fits;1.57774;26506.3;4.62411;0.341333
20171120113053304_SVAKOV-R12_met.fits;1.7613;26487.3;3.75375;0.512
20171120113023096_SVAKOV-R12_snap.fits;1.25658;26458;1.2948;0
20171120113206350_SVAKOV-R12_met.fits;1.30404;26485.8;2.8326;0.341333
20171120113123171_SVAKOV-R12_snap.fits;1.41312;26462.4;1.15055;0
20171120113223928_SVAKOV-R12_met.fits;1.20412;26506.3;3.37886;0.341333
20171120113246798_SVAKOV-R12_met.fits;1.51488;26512.2;3.04597;0.170667
20171120113304547_SVAKOV-R12_met.fits;1.49116;26509.3;6.16941;1.024
20171120113223246_SVAKOV-R12_snap.fits;1.51356;26525.4;0.96253;0
20171120113404280_SVAKOV-R12_met.fits;1.6377;26481.4;8.91397;0.341333
20171120113323320_SVAKOV-R12_snap.fits;1.44727;26477.1;1.76709;0
20171120113419982_SVAKOV-R12_met.fits;1.46072;26481.4;3.58742;0.170667
20171120113434318_SVAKOV-R12_met.fits;1.43743;26500.5;6.97844;0.170667
20171120113454456_SVAKOV-R12_met.fits;1.74158;26496.1;5.5905;0.341333
20171120113423395_SVAKOV-R12_snap.fits;1.44011;26455.1;1.20359;0
20171120113523470_SVAKOV-R12_snap.fits;1.28409;26485.8;1.34497;0
20171120113623544_SVAKOV-R12_snap.fits;1.72082;26484.4;1.41218;0
20171120113730616_SVAKOV-R12_met.fits;1.34559;26493.2;7.6288;0.341333
20171120113723619_SVAKOV-R12_snap.fits;1.30195;26543;1.42234;0
20171120113826595_SVAKOV-R12_met.fits;1.46706;26500.5;3.71781;0.170667
20171120113900046_SVAKOV-R12_met.fits;1.62356;26502;3.34292;0.341333
20171120113918307_SVAKOV-R12_met.fits;1.70921;26487.3;5.31593;0.341333
20171120113823694_SVAKOV-R12_snap.fits;1.81242;26513.7;1.75143;0
20171120113928547_SVAKOV-R12_met.fits;1.54672;26499;4.08321;0.341333
20171120113959438_SVAKOV-R12_met.fits;1.71634;26496.1;4.55068;0.170667
20171120113923768_SVAKOV-R12_snap.fits;1.75359;26518.1;1.43539;0
20171120114023672_SVAKOV-R12_met.fits;1.54398;26499;5.71697;0.341333
20171120114043982_SVAKOV-R12_met.fits;1.51373;26507.8;7.61937;0.170667
20171120114106851_SVAKOV-R12_met.fits;1.81659;26500.5;6.51443;0.170667
20171120114023843_SVAKOV-R12_snap.fits;1.65557;26465.3;1.44731;0
20171120114131086_SVAKOV-R12_met.fits;1.62978;26490.2;3.72555;0.170667
20171120114123918_SVAKOV-R12_snap.fits;1.64632;26452.1;1.53005;0
20171120114310755_SVAKOV-R12_met.fits;1.43272;26521;4.80432;0.341333
20171120114314680_SVAKOV-R12_met.fits;1.49053;26500.5;5.58258;0.170667
20171120114223992_SVAKOV-R12_snap.fits;1.40719;26531.2;1.39719;0
20171120114335672_SVAKOV-R12_met.fits;1.44364;26500.5;3.19502;0.170667
20171120114350691_SVAKOV-R12_met.fits;1.48866;26509.3;5.19463;0.341333
20171120114407587_SVAKOV-R12_met.fits;1.70053;26494.6;3.71959;0.341333
20171120114324067_SVAKOV-R12_snap.fits;1.58525;26521;2.22418;0
20171120114419022_SVAKOV-R12_met.fits;1.80711;26509.3;9.6313;2.048
20171120114438307_SVAKOV-R12_met.fits;1.58308;26506.3;10.1885;0.170667
20171120114445134_SVAKOV-R12_met.fits;1.76089;26493.2;4.2689;0.341333
20171120114424142_SVAKOV-R12_snap.fits;1.926;26538.6;1.8613;0
20171120114604152_SVAKOV-R12_met.fits;1.52879;26488.8;4.03589;0.341333
20171120114524216_SVAKOV-R12_snap.fits;1.328;26512.2;1.3634;0
20171120114706958_SVAKOV-R12_met.fits;1.56082;26506.3;4.87336;0.170667
20171120114714979_SVAKOV-R12_met.fits;1.78748;26504.9;3.8188;0.341333
20171120114624291_SVAKOV-R12_snap.fits;1.47129;26510.7;1.17191;0
20171120114724366_SVAKOV-R12_snap.fits;1.63243;26475.6;1.6858;0
20171120114841507_SVAKOV-R12_met.fits;1.47856;26480;6.16884;0.341333
20171120114824440_SVAKOV-R12_snap.fits;1.5735;26456.5;1.76248;0
20171120114924515_SVAKOV-R12_snap.fits;1.70513;26545.9;1.28264;0
20171120115035171_SVAKOV-R12_met.fits;1.57379;26499;4.207;0.341333
20171120115024590_SVAKOV-R12_snap.fits;1.61943;26503.4;1.78166;0
20171120115124664_SVAKOV-R12_snap.fits;1.29055;26450.7;1.44153;0
20171120115244536_SVAKOV-R12_met.fits;1.43722;26497.6;4.34897;0.170667
20171120115305699_SVAKOV-R12_met.fits;1.5052;26497.6;17.7784;0.341333
20171120115224739_SVAKOV-R12_snap.fits;1.74006;26522.5;1.21445;0
20171120115416014_SVAKOV-R12_met.fits;1.3195;26496.1;4.58553;0.170667
20171120115324814_SVAKOV-R12_snap.fits;1.41151;26541.5;1.48529;0
20171120115424888_SVAKOV-R12_snap.fits;1.69857;26465.3;1.23158;0
20171120115524963_SVAKOV-R12_snap.fits;1.57007;26526.9;1.48581;0
20171120115702414_SVAKOV-R12_met.fits;1.60015;26512.2;5.25104;0.341333
20171120115625038_SVAKOV-R12_snap.fits;1.69289;26502;1.68452;0
20171120115725112_SVAKOV-R12_snap.fits;1.73181;26519.5;1.56942;0
20171120115837646_SVAKOV-R12_met.fits;1.48621;26488.8;3.09721;0.170667
20171120115825187_SVAKOV-R12_snap.fits;1.64842;26497.6;1.32887;0
20171120115948984_SVAKOV-R12_met.fits;1.55231;26488.8;4.31976;0.170667
20171120115925262_SVAKOV-R12_snap.fits;1.39604;26478.5;1.35054;0
