# file name; noise; peak f.; mag.; duration
20171120060100579_SVAKOV-R12_met.fits;1.31513;26493.2;3.45025;0.170667
20171120060106382_SVAKOV-R12_met.fits;1.54768;26512.2;5.29649;0.341333
20171120060124984_SVAKOV-R12_met.fits;1.2956;26491.7;2.69652;0.170667
20171120060129934_SVAKOV-R12_met.fits;1.41113;26496.1;2.95888;0.512
20171120060153656_SVAKOV-R12_met.fits;1.25792;26512.2;9.45854;0.682667
20171120060058531_SVAKOV-R12_snap.fits;1.2471;26462.4;1.36142;0
20171120060252024_SVAKOV-R12_met.fits;1.50114;26478.5;4.96511;0.170667
20171120060254243_SVAKOV-R12_met.fits;1.53308;26499;5.61855;0.170667
20171120060158606_SVAKOV-R12_snap.fits;1.559;26468.3;1.30899;0
20171120060327523_SVAKOV-R12_met.fits;1.4553;26502;5.88738;0.170667
20171120060336227_SVAKOV-R12_met.fits;1.35658;26491.7;2.76468;0.170667
20171120060352099_SVAKOV-R12_met.fits;1.33694;26494.6;2.88147;0.341333
20171120060258680_SVAKOV-R12_snap.fits;1.28864;26477.1;1.2887;0
20171120060359096_SVAKOV-R12_met.fits;1.51268;26510.7;3.05875;0.170667
20171120060358755_SVAKOV-R12_snap.fits;1.19407;26506.3;1.18709;0
20171120060457976_SVAKOV-R12_met.fits;1.34928;26502;5.80282;0.341333
20171120060550030_SVAKOV-R12_met.fits;1.21635;26504.9;5.42041;0.341333
20171120060458830_SVAKOV-R12_snap.fits;1.23429;26499;0.973511;0
20171120060558563_SVAKOV-R12_met.fits;1.34311;26497.6;2.81356;0.170667
20171120060601976_SVAKOV-R12_met.fits;1.43168;26503.4;4.49215;0.170667
20171120060612728_SVAKOV-R12_met.fits;1.20161;26491.7;2.53266;0.170667
20171120060558904_SVAKOV-R12_snap.fits;1.39192;26493.2;1.42016;0
20171120060700003_SVAKOV-R12_met.fits;1.40272;26458;3.40731;0.341333
20171120060658979_SVAKOV-R12_snap.fits;1.4763;26541.5;0.889687;0
20171120060803150_SVAKOV-R12_met.fits;1.36536;26488.8;3.39013;0.170667
20171120060816462_SVAKOV-R12_met.fits;1.30126;26488.8;4.95258;0.170667
20171120060851960_SVAKOV-R12_met.fits;1.42718;26506.3;3.57302;0.170667
20171120060759054_SVAKOV-R12_snap.fits;1.41737;26478.5;1.04483;0
20171120060904760_SVAKOV-R12_met.fits;1.18851;26487.3;2.8323;1.536
20171120060928995_SVAKOV-R12_met.fits;1.31325;26497.6;3.40985;0.170667
20171120060942990_SVAKOV-R12_met.fits;1.23399;26490.2;4.03638;0.341333
20171120060859128_SVAKOV-R12_snap.fits;1.29739;26482.9;1.11327;0
20171120061025144_SVAKOV-R12_met.fits;1.08111;26490.2;3.1942;0.341333
20171120061035555_SVAKOV-R12_met.fits;1.29117;26522.5;3.14477;0.170667
20171120061053134_SVAKOV-R12_met.fits;1.20575;26500.5;10.5103;0.512
20171120061055523_SVAKOV-R12_met.fits;1.32936;26488.8;5.97716;0.341333
20171120060959203_SVAKOV-R12_snap.fits;1.15332;26537.1;1.14189;0
20171120061114979_SVAKOV-R12_met.fits;1.34125;26502;2.80196;0.341333
20171120061143139_SVAKOV-R12_met.fits;1.28706;26493.2;3.52161;0.341333
20171120061153891_SVAKOV-R12_met.fits;1.25033;26499;3.60142;1.536
20171120061059278_SVAKOV-R12_snap.fits;1.36886;26496.1;1.51018;0
20171120061157304_SVAKOV-R12_met.fits;1.13452;26504.9;18.7304;0.341333
20171120061159523_SVAKOV-R12_met.fits;1.25938;26491.7;2.98336;0.170667
20171120061212494_SVAKOV-R12_met.fits;1.38618;26491.7;3.07199;0.682667
20171120061217443_SVAKOV-R12_met.fits;1.24609;26497.6;2.56712;0.682667
20171120061223075_SVAKOV-R12_met.fits;1.27564;26452.1;6.32495;0.170667
20171120061159352_SVAKOV-R12_snap.fits;1.37539;26490.2;0.811948;0
20171120061335267_SVAKOV-R12_met.fits;1.36332;26509.3;5.77567;0.341333
20171120061349432_SVAKOV-R12_met.fits;1.39626;26491.7;3.46946;1.024
20171120061259427_SVAKOV-R12_snap.fits;1.30084;26509.3;1.23998;0
20171120061355064_SVAKOV-R12_met.fits;1.25309;26509.3;2.63769;2.38933
20171120061404963_SVAKOV-R12_met.fits;1.4713;26485.8;8.77654;0.170667
20171120061426467_SVAKOV-R12_met.fits;1.16833;26494.6;2.72168;0.170667
20171120061442168_SVAKOV-R12_met.fits;1.36521;26481.4;8.32625;0.170667
20171120061359502_SVAKOV-R12_snap.fits;1.18101;26477.1;1.2796;0
20171120061504355_SVAKOV-R12_met.fits;1.36297;26494.6;5.44875;0.341333
20171120061525859_SVAKOV-R12_met.fits;1.2942;26485.8;4.97779;0.341333
20171120061459576_SVAKOV-R12_snap.fits;1.16601;26519.5;1.00929;0
20171120061604088_SVAKOV-R12_met.fits;1.19243;26490.2;2.68472;0.170667
20171120061627640_SVAKOV-R12_met.fits;1.39266;26503.4;17.896;0.682667
20171120061654606_SVAKOV-R12_met.fits;1.13401;26499;2.66794;0.170667
20171120061559651_SVAKOV-R12_snap.fits;1.43626;26496.1;1.50099;0
20171120061658360_SVAKOV-R12_met.fits;1.34385;26491.7;28.035;1.36533
20171120061704334_SVAKOV-R12_met.fits;1.21364;26538.6;2.65149;0.170667
20171120061659726_SVAKOV-R12_snap.fits;1.25676;26547.4;1.13815;0
20171120061817379_SVAKOV-R12_met.fits;1.30107;26465.3;2.73146;0.341333
20171120061825400_SVAKOV-R12_met.fits;1.22665;26494.6;2.70491;0.170667
20171120061827448_SVAKOV-R12_met.fits;1.44471;26463.9;5.88662;0.170667
20171120061830862_SVAKOV-R12_met.fits;1.48985;26497.6;3.95136;0.170667
20171120061840590_SVAKOV-R12_met.fits;1.40031;26466.8;4.62829;0.341333
20171120061759800_SVAKOV-R12_snap.fits;1.3554;26458;1.09709;0
20171120061915235_SVAKOV-R12_met.fits;1.02814;26502;7.80482;0.341333
20171120061859875_SVAKOV-R12_snap.fits;1.38633;26452.1;1.1024;0
20171120062024867_SVAKOV-R12_met.fits;1.45861;26481.4;3.63625;0.170667
20171120062054051_SVAKOV-R12_met.fits;1.47334;26500.5;4.7007;0.170667
20171120061959950_SVAKOV-R12_snap.fits;1.31599;26509.3;1.25077;0
20171120062111459_SVAKOV-R12_met.fits;1.34398;26491.7;8.41551;1.024
20171120062118456_SVAKOV-R12_met.fits;1.33761;26503.4;2.78339;0.170667
20171120062142179_SVAKOV-R12_met.fits;1.27041;26468.3;11.111;0.341333
20171120062100024_SVAKOV-R12_snap.fits;1.30865;26463.9;1.55573;0
20171120062200099_SVAKOV-R12_snap.fits;1.17036;26509.3;1.32115;0
20171120062305464_SVAKOV-R12_met.fits;1.11993;26506.3;4.07118;0.170667
20171120062316216_SVAKOV-R12_met.fits;1.30693;26502;4.23519;0.170667
20171120062300174_SVAKOV-R12_snap.fits;1.2162;26496.1;17.9546;0
20171120062344035_SVAKOV-R12_met.fits;1.47502;26499;7.06376;32.256
20171120062435064_SVAKOV-R12_met.fits;1.33553;26502;3.70729;0.682667
20171120062400248_SVAKOV-R12_snap.fits;1.49916;26462.4;1.27318;0
20171120062528824_SVAKOV-R12_met.fits;1.28228;26487.3;4.2861;0.341333
20171120062533262_SVAKOV-R12_met.fits;1.3704;26502;3.71052;0.170667
20171120062500323_SVAKOV-R12_snap.fits;1.2202;26460.9;1.19242;0
20171120062600398_SVAKOV-R12_snap.fits;1.35943;26491.7;1.07924;0
20171120062722488_SVAKOV-R12_met.fits;1.54369;26455.1;6.08259;0.341333
20171120062700472_SVAKOV-R12_snap.fits;1.24446;26453.6;1.26604;0
20171120062811811_SVAKOV-R12_met.fits;1.17836;26497.6;2.55637;0.170667
20171120062818808_SVAKOV-R12_met.fits;1.29693;26494.6;8.14017;0.170667
20171120062829219_SVAKOV-R12_met.fits;1.33699;26494.6;10.3598;0.341333
20171120062854648_SVAKOV-R12_met.fits;1.43253;26509.3;3.52068;0.170667
20171120062800547_SVAKOV-R12_snap.fits;1.37018;26518.1;1.28466;0
20171120062901646_SVAKOV-R12_met.fits;1.12368;26499;2.68443;0.170667
20171120062914104_SVAKOV-R12_met.fits;1.47687;26493.2;8.57705;0.512
20171120062922467_SVAKOV-R12_met.fits;1.43423;26458;4.52054;1.024
20171120062938680_SVAKOV-R12_met.fits;1.24701;26497.6;18.0173;0.341333
20171120062900622_SVAKOV-R12_snap.fits;1.36409;26450.7;1.10215;0
20171120063005304_SVAKOV-R12_met.fits;1.26356;26507.8;2.6146;0.341333
20171120063008888_SVAKOV-R12_met.fits;1.2968;26490.2;2.91348;0.170667
20171120063017592_SVAKOV-R12_met.fits;1.44589;26496.1;15.2872;0.512
20171120063051214_SVAKOV-R12_met.fits;1.29966;26503.4;3.06148;0.170667
20171120063053432_SVAKOV-R12_met.fits;1.04208;26493.2;3.04493;0.170667
20171120063000696_SVAKOV-R12_snap.fits;1.17275;26472.7;1.35201;0
20171120063128590_SVAKOV-R12_met.fits;1.21393;26494.6;2.58173;0.170667
20171120063132515_SVAKOV-R12_met.fits;1.36795;26499;8.41449;0.341333
20171120063100771_SVAKOV-R12_snap.fits;1.30081;26478.5;1.32933;0
20171120063227470_SVAKOV-R12_met.fits;1.42333;26503.4;8.88757;0.512
20171120063240440_SVAKOV-R12_met.fits;1.37968;26507.8;4.237;0.341333
20171120063200846_SVAKOV-R12_snap.fits;1.32408;26503.4;0.899808;0
20171120063311672_SVAKOV-R12_met.fits;1.16831;26482.9;7.61695;0.341333
20171120063324131_SVAKOV-R12_met.fits;1.29537;26491.7;3.65998;0.170667
20171120063328739_SVAKOV-R12_met.fits;1.05079;26509.3;2.89674;0.170667
20171120063300920_SVAKOV-R12_snap.fits;1.19536;26487.3;1.16952;0
20171120063357582_SVAKOV-R12_met.fits;1.33695;26490.2;8.4364;0.170667
20171120063400654_SVAKOV-R12_met.fits;1.34554;26475.6;5.19205;0.170667
20171120063441443_SVAKOV-R12_met.fits;1.65951;26493.2;5.62508;0.341333
20171120063400995_SVAKOV-R12_snap.fits;1.30086;26504.9;1.2278;0
20171120063520526_SVAKOV-R12_met.fits;1.87581;26496.1;4.45427;0.341333
20171120063524110_SVAKOV-R12_met.fits;1.22035;26491.7;5.67574;0.341333
20171120063543907_SVAKOV-R12_met.fits;1.35238;26482.9;5.86183;0.341333
20171120063501070_SVAKOV-R12_snap.fits;1.17326;26488.8;1.60804;0
20171120063559950_SVAKOV-R12_met.fits;1.17367;26502;11.3275;0.341333
20171120063646030_SVAKOV-R12_met.fits;1.50531;26471.2;9.76718;0.682667
20171120063649784_SVAKOV-R12_met.fits;1.25285;26503.4;10.3773;0.341333
20171120063601144_SVAKOV-R12_snap.fits;1.52066;26503.4;1.15288;0
20171120063723406_SVAKOV-R12_met.fits;1.23707;26499;7.83956;0.170667
20171120063747982_SVAKOV-R12_met.fits;1.22568;26490.2;6.43315;0.512
20171120063701219_SVAKOV-R12_snap.fits;1.24977;26462.4;0.928705;0
20171120063807096_SVAKOV-R12_met.fits;1.37116;26502;2.93429;0.170667
20171120063839011_SVAKOV-R12_met.fits;1.33091;26500.5;3.70312;1.19467
20171120063801294_SVAKOV-R12_snap.fits;1.22346;26506.3;1.68601;0
20171120063902904_SVAKOV-R12_met.fits;1.4304;26500.5;12.7582;0.341333
20171120063901368_SVAKOV-R12_snap.fits;1.45443;26491.7;1.16369;0
20171120064056739_SVAKOV-R12_met.fits;1.1113;26499;2.56814;0.341333
20171120064001443_SVAKOV-R12_snap.fits;1.44192;26471.2;1.03682;0
20171120064122168_SVAKOV-R12_met.fits;1.13622;26516.6;15.2532;0.341333
20171120064146744_SVAKOV-R12_met.fits;1.25705;26503.4;9.13379;0.341333
20171120064152547_SVAKOV-R12_met.fits;1.34057;26496.1;2.71735;0.853333
20171120064101518_SVAKOV-R12_snap.fits;1.23811;26490.2;4.34405;0
20171120064200056_SVAKOV-R12_met.fits;1.23811;26490.2;4.34405;0.341333
20171120064209102_SVAKOV-R12_met.fits;1.14269;26477.1;2.35087;0.170667
20171120064215928_SVAKOV-R12_met.fits;1.29465;26488.8;5.59742;0.853333
20171120064231971_SVAKOV-R12_met.fits;1.25003;26513.7;3.59924;0.341333
20171120064201592_SVAKOV-R12_snap.fits;1.5611;26538.6;0.955445;0
20171120064343139_SVAKOV-R12_met.fits;1.39067;26478.5;5.36436;0.341333
20171120064349795_SVAKOV-R12_met.fits;1.04756;26526.9;4.45156;0.341333
20171120064301667_SVAKOV-R12_snap.fits;1.39019;26535.6;1.11715;0
20171120064415907_SVAKOV-R12_met.fits;1.41758;26502;2.85462;0.512
20171120064445091_SVAKOV-R12_met.fits;1.33166;26510.7;4.53065;0.341333
20171120064401742_SVAKOV-R12_snap.fits;1.46082;26496.1;5.14338;0
20171120064459939_SVAKOV-R12_met.fits;1.51006;26497.6;9.34981;0.853333
20171120064520931_SVAKOV-R12_met.fits;1.47399;26509.3;7.88732;0.341333
20171120064545678_SVAKOV-R12_met.fits;1.34723;26513.7;3.67022;0.341333
20171120064501816_SVAKOV-R12_snap.fits;1.23821;26496.1;0.933911;0
20171120064618787_SVAKOV-R12_met.fits;1.32444;26480;4.96344;0.341333
20171120064626638_SVAKOV-R12_met.fits;1.42461;26500.5;5.32909;0.170667
20171120064638414_SVAKOV-R12_met.fits;1.16072;26497.6;6.24691;0.512
20171120064653432_SVAKOV-R12_met.fits;1.30189;26523.9;4.22948;0.341333
20171120064601891_SVAKOV-R12_snap.fits;1.28454;26543;1.02698;0
20171120064701966_SVAKOV-R12_snap.fits;1.41501;26504.9;1.29696;0
20171120064758627_SVAKOV-R12_met.fits;1.08358;26491.7;5.07104;0.170667
20171120064802040_SVAKOV-R12_snap.fits;1.5288;26471.2;0.980516;0
20171120064920035_SVAKOV-R12_met.fits;1.09054;26493.2;2.53368;0.170667
20171120064953144_SVAKOV-R12_met.fits;1.42601;26491.7;3.48847;0.170667
20171120064902115_SVAKOV-R12_snap.fits;1.31757;26494.6;1.30978;0
20171120065021987_SVAKOV-R12_met.fits;1.5491;26509.3;3.55361;0.170667
20171120065032910_SVAKOV-R12_met.fits;1.17617;26509.3;2.55673;0.170667
20171120065044003_SVAKOV-R12_met.fits;1.52587;26499;3.45877;0.170667
20171120065002190_SVAKOV-R12_snap.fits;1.36534;26471.2;0.771488;0
20171120065130254_SVAKOV-R12_met.fits;1.09635;26491.7;6.23112;0.170667
20171120065136910_SVAKOV-R12_met.fits;1.39321;26496.1;2.93652;0.170667
20171120065151928_SVAKOV-R12_met.fits;1.19327;26488.8;10.8311;0.341333
20171120065102264_SVAKOV-R12_snap.fits;1.19891;26485.8;1.01083;0
20171120065236302_SVAKOV-R12_met.fits;1.33915;26499;2.93033;0.682667
20171120065202339_SVAKOV-R12_snap.fits;1.57794;26481.4;1.79863;0
20171120065335864_SVAKOV-R12_met.fits;1.31263;26490.2;6.7731;2.21867
20171120065302414_SVAKOV-R12_snap.fits;1.34488;26480;1.28971;0
20171120065409827_SVAKOV-R12_met.fits;1.34589;26500.5;2.70082;1.024
20171120065418531_SVAKOV-R12_met.fits;1.28786;26478.5;3.13946;0.341333
20171120065453859_SVAKOV-R12_met.fits;1.4853;26497.6;3.98566;0.341333
20171120065402488_SVAKOV-R12_snap.fits;1.40854;26459.5;1.52025;0
20171120065516387_SVAKOV-R12_met.fits;1.29622;26497.6;8.76195;0.170667
20171120065502563_SVAKOV-R12_snap.fits;1.40099;26523.9;1.28304;0
20171120065631992_SVAKOV-R12_met.fits;1.35899;26493.2;4.60689;0.170667
20171120065639843_SVAKOV-R12_met.fits;1.08176;26516.6;2.90522;0.341333
20171120065645646_SVAKOV-R12_met.fits;1.17408;26502;2.40612;0.170667
20171120065602638_SVAKOV-R12_snap.fits;1.38764;26478.5;1.23527;0
20171120065710563_SVAKOV-R12_met.fits;1.37935;26490.2;7.88244;0.341333
20171120065702712_SVAKOV-R12_snap.fits;1.43245;26537.1;1.21185;0
20171120065802787_SVAKOV-R12_snap.fits;1.38297;26528.3;1.42259;0
20171120065940579_SVAKOV-R12_met.fits;1.18065;26521;4.1317;0.512
20171120065902862_SVAKOV-R12_snap.fits;1.33905;26506.3;0.953533;0
