# file name; noise; peak f.; mag.; duration
20171120070034339_SVAKOV-R12_met.fits;1.22567;26515.1;2.85919;0.170667
20171120070042190_SVAKOV-R12_met.fits;1.61006;26499;3.83308;0.170667
20171120070002936_SVAKOV-R12_snap.fits;1.24702;26491.7;1.1006;0
20171120070158819_SVAKOV-R12_met.fits;1.28978;26502;3.76417;0.341333
20171120070103011_SVAKOV-R12_snap.fits;1.24429;26518.1;1.12446;0
20171120070215203_SVAKOV-R12_met.fits;1.5792;26465.3;19.6727;1.024
20171120070203086_SVAKOV-R12_snap.fits;1.46088;26482.9;0.937335;0
20171120070303160_SVAKOV-R12_snap.fits;1.30978;26477.1;1.04267;0
20171120070430883_SVAKOV-R12_met.fits;2.01544;26499;41.7089;0.341333
20171120070403235_SVAKOV-R12_snap.fits;1.4037;26475.6;1.06687;0
20171120070526691_SVAKOV-R12_met.fits;1.42569;26488.8;18.1695;0.341333
20171120070536248_SVAKOV-R12_met.fits;1.30696;26499;3.11013;0.512
20171120070538979_SVAKOV-R12_met.fits;1.43965;26504.9;2.91112;0.170667
20171120070557582_SVAKOV-R12_met.fits;1.35103;26519.5;4.80782;0.170667
20171120070503310_SVAKOV-R12_snap.fits;1.20822;26526.9;1.3756;0
20171120070602190_SVAKOV-R12_met.fits;1.31104;26484.4;14.3351;0.341333
20171120070611918_SVAKOV-R12_met.fits;1.30513;26502;2.9494;0.341333
20171120070652878_SVAKOV-R12_met.fits;1.13526;26485.8;2.37082;2.048
20171120070658339_SVAKOV-R12_met.fits;1.33455;26484.4;13.0446;0.341333
20171120070603384_SVAKOV-R12_snap.fits;1.28721;26459.5;1.37191;0
20171120070725304_SVAKOV-R12_met.fits;1.36301;26513.7;6.53708;0.170667
20171120070733667_SVAKOV-R12_met.fits;1.378;26459.5;7.48032;0.341333
20171120070703459_SVAKOV-R12_snap.fits;1.46577;26497.6;1.09916;0
20171120070831694_SVAKOV-R12_met.fits;1.34762;26468.3;3.79757;0.170667
20171120070859683_SVAKOV-R12_met.fits;1.42811;26480;5.27041;0.170667
20171120070803534_SVAKOV-R12_snap.fits;1.47346;26462.4;1.36562;0
20171120070911288_SVAKOV-R12_met.fits;1.2901;26512.2;3.41084;0.341333
20171120070958563_SVAKOV-R12_met.fits;1.32062;26500.5;3.85939;0.170667
20171120070903608_SVAKOV-R12_snap.fits;1.30058;26450.7;1.72553;0
20171120071029966_SVAKOV-R12_met.fits;1.48912;26481.4;6.14935;0.512
20171120071035427_SVAKOV-R12_met.fits;1.4553;26496.1;3.3218;0.170667
20171120071003683_SVAKOV-R12_snap.fits;1.11515;26459.5;1.28332;0
20171120071137038_SVAKOV-R12_met.fits;1.36119;26488.8;3.9442;0.341333
20171120071151203_SVAKOV-R12_met.fits;1.54917;26491.7;4.56887;0.341333
20171120071103758_SVAKOV-R12_snap.fits;1.64186;26515.1;1.51272;0
20171120071220216_SVAKOV-R12_met.fits;1.45668;26507.8;3.22418;0.341333
20171120071231822_SVAKOV-R12_met.fits;1.52909;26500.5;3.09198;0.170667
20171120071238136_SVAKOV-R12_met.fits;1.47285;26506.3;3.45504;1.536
20171120071203832_SVAKOV-R12_snap.fits;1.36339;26507.8;0.969576;0
20171120071303395_SVAKOV-R12_met.fits;1.03107;26525.4;12.8898;0.512
20171120071338723_SVAKOV-R12_met.fits;1.60907;26521;15.8419;0.853333
20171120071303907_SVAKOV-R12_snap.fits;1.32861;26450.7;1.03459;0
20171120071412515_SVAKOV-R12_met.fits;1.32656;26512.2;3.42429;0.853333
20171120071403982_SVAKOV-R12_snap.fits;1.41734;26452.1;1.49791;0
20171120071513102_SVAKOV-R12_met.fits;1.32512;26471.2;8.36374;0.341333
20171120071527608_SVAKOV-R12_met.fits;1.59548;26487.3;6.87031;0.170667
20171120071544675_SVAKOV-R12_met.fits;1.4631;26519.5;5.35031;0.170667
20171120071504056_SVAKOV-R12_snap.fits;1.29522;26528.3;1.36602;0
20171120071622051_SVAKOV-R12_met.fits;1.46816;26499;9.55071;0.341333
20171120071633486_SVAKOV-R12_met.fits;1.25399;26491.7;2.75797;0.170667
20171120071604131_SVAKOV-R12_snap.fits;1.60295;26491.7;1.20087;0
20171120071704206_SVAKOV-R12_snap.fits;1.39662;26482.9;1.24279;0
20171120071810424_SVAKOV-R12_met.fits;1.37033;26472.7;5.09871;0.170667
20171120071821006_SVAKOV-R12_met.fits;1.40356;26452.1;2.8979;0.170667
20171120071843704_SVAKOV-R12_met.fits;1.54146;26472.7;4.61572;0.341333
20171120071804280_SVAKOV-R12_snap.fits;1.32743;26547.4;1.11795;0
20171120071906403_SVAKOV-R12_met.fits;1.16796;26493.2;7.25298;0.341333
20171120071915960_SVAKOV-R12_met.fits;1.58069;26518.1;3.85294;0.341333
20171120071931320_SVAKOV-R12_met.fits;1.62101;26480;8.81305;0.341333
20171120071937123_SVAKOV-R12_met.fits;1.47046;26503.4;3.18889;0.170667
20171120071958968_SVAKOV-R12_met.fits;1.36975;26462.4;19.9413;0.341333
20171120071904355_SVAKOV-R12_snap.fits;1.12;26537.1;1.52928;0
20171120072027982_SVAKOV-R12_met.fits;1.31739;26509.3;3.4702;0.170667
20171120072037710_SVAKOV-R12_met.fits;1.38006;26497.6;5.72134;0.341333
20171120072043342_SVAKOV-R12_met.fits;1.25373;26547.4;3.12159;0.170667
20171120072004430_SVAKOV-R12_snap.fits;1.38796;26488.8;1.34805;0
20171120072104504_SVAKOV-R12_snap.fits;1.40211;26497.6;1.26148;0
20171120072203896_SVAKOV-R12_met.fits;1.17814;26488.8;11.9043;0.512
20171120072240248_SVAKOV-R12_met.fits;1.67592;26491.7;14.4518;0.341333
20171120072255950_SVAKOV-R12_met.fits;1.48342;26493.2;4.40092;0.170667
20171120072204579_SVAKOV-R12_snap.fits;1.32079;26468.3;1.12819;0
20171120072301923_SVAKOV-R12_met.fits;1.16037;26462.4;4.81914;0.170667
20171120072319672_SVAKOV-R12_met.fits;1.46798;26503.4;4.80912;0.341333
20171120072304654_SVAKOV-R12_snap.fits;1.35264;26496.1;4.70971;0
20171120072345784_SVAKOV-R12_met.fits;2.18258;26497.6;54.2232;24.064
20171120072425550_SVAKOV-R12_met.fits;1.53408;26535.6;4.89812;0.341333
20171120072439203_SVAKOV-R12_met.fits;1.68202;26481.4;25.439;0.512
20171120072404728_SVAKOV-R12_snap.fits;1.29281;26475.6;1.52324;0
20171120072504803_SVAKOV-R12_snap.fits;1.30428;26507.8;1.17141;0
20171120072642083_SVAKOV-R12_met.fits;1.41775;26472.7;3.94204;0.512
20171120072604878_SVAKOV-R12_snap.fits;1.52957;26521;1.34972;0
20171120072720654_SVAKOV-R12_met.fits;1.50032;26522.5;3.05174;0.170667
20171120072704952_SVAKOV-R12_snap.fits;1.54702;26538.6;1.38922;0
20171120072821923_SVAKOV-R12_met.fits;1.27485;26510.7;2.93614;0.170667
20171120072840184_SVAKOV-R12_met.fits;1.15862;26500.5;11.2757;0.512
20171120072805027_SVAKOV-R12_snap.fits;1.30601;26497.6;1.10322;0
20171120072912952_SVAKOV-R12_met.fits;1.37036;26502;5.66586;0.170667
20171120072915512_SVAKOV-R12_met.fits;1.17073;26496.1;3.11384;0.341333
20171120072918243_SVAKOV-R12_met.fits;1.46288;26504.9;10.657;0.512
20171120072947939_SVAKOV-R12_met.fits;1.40309;26487.3;6.77442;0.170667
20171120072905102_SVAKOV-R12_snap.fits;1.49752;26509.3;3.92526;0
20171120073003470_SVAKOV-R12_met.fits;1.49752;26509.3;3.92526;0.170667
20171120073050062_SVAKOV-R12_met.fits;1.18367;26507.8;15.8724;0.341333
20171120073059107_SVAKOV-R12_met.fits;1.3892;26500.5;3.17608;0.170667
20171120073005176_SVAKOV-R12_snap.fits;1.31895;26547.4;0.9473;0
20171120073101838_SVAKOV-R12_met.fits;1.31661;26507.8;5.43217;0.341333
20171120073143651_SVAKOV-R12_met.fits;1.2178;26499;2.84675;0.341333
20171120073153038_SVAKOV-R12_met.fits;1.224;26499;4.63771;0.341333
20171120073105251_SVAKOV-R12_snap.fits;1.13998;26487.3;0.975105;0
20171120073247480_SVAKOV-R12_met.fits;1.64757;26516.6;8.52685;0.341333
20171120073205326_SVAKOV-R12_snap.fits;1.31754;26507.8;1.25482;0
20171120073357624_SVAKOV-R12_met.fits;1.19407;26506.3;2.43219;0.170667
20171120073305400_SVAKOV-R12_snap.fits;1.46399;26468.3;0.870178;0
20171120073417080_SVAKOV-R12_met.fits;1.17669;26509.3;2.53656;0.170667
20171120073405475_SVAKOV-R12_snap.fits;1.25649;26503.4;0.80278;0
20171120073539683_SVAKOV-R12_met.fits;1.30169;26497.6;3.34751;0.170667
20171120073505550_SVAKOV-R12_snap.fits;1.2088;26496.1;1.51739;0
20171120073607843_SVAKOV-R12_met.fits;1.3044;26502;11.9244;0.341333
20171120073620131_SVAKOV-R12_met.fits;1.28689;26509.3;3.04879;0.170667
20171120073632248_SVAKOV-R12_met.fits;1.43272;26453.6;3.24012;0.512
20171120073605624_SVAKOV-R12_snap.fits;1.33602;26522.5;1.60697;0
20171120073745294_SVAKOV-R12_met.fits;1.52083;26510.7;3.15168;1.87733
20171120073755022_SVAKOV-R12_met.fits;1.49482;26499;5.45658;2.38933
20171120073759971_SVAKOV-R12_met.fits;1.23854;26507.8;2.65465;0.170667
20171120073705699_SVAKOV-R12_snap.fits;1.28032;26491.7;1.24835;0
20171120073804920_SVAKOV-R12_met.fits;1.17803;26515.1;3.46142;0.341333
20171120073814648_SVAKOV-R12_met.fits;1.6864;26462.4;6.28652;0.341333
20171120073846051_SVAKOV-R12_met.fits;1.30859;26506.3;2.66606;0.170667
20171120073805774_SVAKOV-R12_snap.fits;1.18926;26502;1.33166;0
20171120073919331_SVAKOV-R12_met.fits;1.4274;26465.3;9.08282;0.341333
20171120073925475_SVAKOV-R12_met.fits;1.1029;26477.1;13.8184;1.024
20171120073946467_SVAKOV-R12_met.fits;1.35044;26499;3.60289;0.341333
20171120073949198_SVAKOV-R12_met.fits;1.62473;26485.8;5.12846;1.70667
20171120073905848_SVAKOV-R12_snap.fits;1.11063;26534.2;1.08483;0
20171120074027427_SVAKOV-R12_met.fits;1.35755;26507.8;2.76994;2.56
20171120074005923_SVAKOV-R12_snap.fits;1.19723;26488.8;1.17695;0
20171120074106339_SVAKOV-R12_met.fits;1.59225;26465.3;3.89143;0.170667
20171120074110435_SVAKOV-R12_met.fits;1.26658;26490.2;3.01687;0.170667
20171120074118798_SVAKOV-R12_met.fits;1.31809;26497.6;5.6047;0.170667
20171120074156344_SVAKOV-R12_met.fits;1.40639;26493.2;3.38722;0.682667
20171120074105998_SVAKOV-R12_snap.fits;1.64338;26540;0.942981;0
20171120074259662_SVAKOV-R12_met.fits;1.66295;26463.9;3.72696;0.170667
20171120074206072_SVAKOV-R12_snap.fits;1.46632;26529.8;1.82934;0
20171120074320654_SVAKOV-R12_met.fits;1.14643;26500.5;4.88637;0.341333
20171120074334990_SVAKOV-R12_met.fits;1.48846;26493.2;3.05763;0.170667
20171120074353592_SVAKOV-R12_met.fits;1.37389;26494.6;3.18238;0.341333
20171120074306147_SVAKOV-R12_snap.fits;1.28023;26466.8;1.20473;0
20171120074403491_SVAKOV-R12_met.fits;1.34988;26497.6;3.49452;0.341333
20171120074448547_SVAKOV-R12_met.fits;1.6846;26482.9;3.57306;0.682667
20171120074406222_SVAKOV-R12_snap.fits;1.55039;26522.5;1.17614;0
20171120074513464_SVAKOV-R12_met.fits;1.08397;26494.6;4.79963;0.341333
20171120074506296_SVAKOV-R12_snap.fits;1.37743;26450.7;1.37785;0
20171120074606371_SVAKOV-R12_snap.fits;1.25537;26510.7;1.16523;0
20171120074706446_SVAKOV-R12_snap.fits;1.72694;26507.8;1.22998;0
20171120074848334_SVAKOV-R12_met.fits;1.31037;26491.7;2.98517;0.170667
20171120074806520_SVAKOV-R12_snap.fits;1.31054;26453.6;0.974628;0
20171120074916664_SVAKOV-R12_met.fits;1.52571;26502;5.74052;0.512
20171120074925539_SVAKOV-R12_met.fits;1.20462;26509.3;2.97235;0.170667
20171120074931512_SVAKOV-R12_met.fits;1.27053;26504.9;2.78365;0.170667
20171120074934414_SVAKOV-R12_met.fits;1.29691;26497.6;4.97953;0.341333
20171120074957283_SVAKOV-R12_met.fits;1.39997;26503.4;3.13638;0.170667
20171120074906595_SVAKOV-R12_snap.fits;1.2562;26519.5;1.29179;0
20171120075022712_SVAKOV-R12_met.fits;1.78107;26538.6;14.2315;0.341333
20171120075038926_SVAKOV-R12_met.fits;1.30319;26512.2;4.5244;0.170667
20171120075056846_SVAKOV-R12_met.fits;1.25209;26500.5;5.38467;0.341333
20171120075059576_SVAKOV-R12_met.fits;1.52814;26504.9;3.56822;2.90133
20171120075006670_SVAKOV-R12_snap.fits;1.35365;26497.6;1.04612;0
20171120075158627_SVAKOV-R12_met.fits;1.31807;26499;3.70125;0.170667
20171120075106744_SVAKOV-R12_snap.fits;1.33081;26519.5;1.0558;0
20171120075248291_SVAKOV-R12_met.fits;1.15742;26499;3.02527;0.170667
20171120075250510_SVAKOV-R12_met.fits;1.41632;26509.3;3.29156;0.170667
20171120075206819_SVAKOV-R12_snap.fits;1.74423;26465.3;1.34606;0
20171120075306894_SVAKOV-R12_snap.fits;1.37709;26540;1.04484;0
20171120075417720_SVAKOV-R12_met.fits;1.38261;26531.2;12.672;0.341333
20171120075429155_SVAKOV-R12_met.fits;1.06049;26471.2;17.6493;0.341333
20171120075434104_SVAKOV-R12_met.fits;1.48131;26482.9;3.42133;0.341333
20171120075443662_SVAKOV-R12_met.fits;1.13664;26496.1;2.89325;0.170667
20171120075453902_SVAKOV-R12_met.fits;1.36393;26480;4.60197;0.170667
20171120075503459_SVAKOV-R12_met.fits;1.26751;26500.5;3.82393;0.170667
20171120075406968_SVAKOV-R12_snap.fits;1.38441;26455.1;1.4075;0
20171120075510968_SVAKOV-R12_met.fits;1.30856;26543;3.4471;0.170667
20171120075519331_SVAKOV-R12_met.fits;1.4997;26515.1;6.54134;0.170667
20171120075507043_SVAKOV-R12_snap.fits;1.2319;26534.2;1.46378;0
20171120075611043_SVAKOV-R12_met.fits;1.33234;26488.8;4.48471;0.341333
20171120075629134_SVAKOV-R12_met.fits;1.21872;26502;6.47337;0.341333
20171120075648419_SVAKOV-R12_met.fits;1.23547;26499;6.76527;0.341333
20171120075607118_SVAKOV-R12_snap.fits;1.33511;26477.1;1.33944;0
20171120075706168_SVAKOV-R12_met.fits;1.32336;26512.2;2.86748;0.170667
20171120075709070_SVAKOV-R12_met.fits;1.39281;26497.6;3.53886;2.048
20171120075717262_SVAKOV-R12_met.fits;1.29757;26519.5;7.78117;0.170667
20171120075728526_SVAKOV-R12_met.fits;1.44465;26478.5;3.19013;0.170667
20171120075747811_SVAKOV-R12_met.fits;1.30051;26500.5;22.682;0.512
20171120075755662_SVAKOV-R12_met.fits;1.42445;26472.7;2.93581;0.170667
20171120075707192_SVAKOV-R12_snap.fits;1.38276;26519.5;1.12739;0
20171120075835086_SVAKOV-R12_met.fits;1.34364;26493.2;4.44358;0.170667
20171120075901198_SVAKOV-R12_met.fits;1.28893;26502;8.52876;0.341333
20171120075807267_SVAKOV-R12_snap.fits;1.14881;26531.2;0.913725;0
20171120075907342_SVAKOV-R12_snap.fits;1.07044;26526.9;1.26239;0
