# file name; noise; peak f.; mag.; duration
20170907200033746_CIIRC-R1_snap.fits;11.8402;26499;9.86606;0
20170907200133821_CIIRC-R1_snap.fits;11.2596;26450.7;13.5017;0
20170907200233896_CIIRC-R1_snap.fits;15.0551;26456.5;10.9395;0
20170907200333970_CIIRC-R1_snap.fits;14.9825;26510.7;11.0334;0
20170907200434045_CIIRC-R1_snap.fits;12.167;26534.2;11.8256;0
20170907200534120_CIIRC-R1_snap.fits;12.0002;26525.4;11.4527;0
20170907200634194_CIIRC-R1_snap.fits;8.60483;26450.7;10.4945;0
20170907200734269_CIIRC-R1_snap.fits;10.4897;26491.7;10.8209;0
20170907200834344_CIIRC-R1_snap.fits;9.24831;26534.2;8.97001;0
20170907200934418_CIIRC-R1_snap.fits;11.6653;26510.7;10.1444;0
20170907201034493_CIIRC-R1_snap.fits;13.5089;26477.1;9.52015;0
20170907201134568_CIIRC-R1_snap.fits;10.3251;26543;8.4863;0
20170907201234642_CIIRC-R1_snap.fits;10.3966;26543;7.79031;0
20170907201334717_CIIRC-R1_snap.fits;9.40361;26455.1;11.3187;0
20170907201434792_CIIRC-R1_snap.fits;9.95505;26513.7;8.20263;0
20170907201534866_CIIRC-R1_snap.fits;11.8035;26513.7;9.10338;0
20170907201728872_CIIRC-R1_met.fits;9.93717;26480;119.25;0.341333
20170907201634941_CIIRC-R1_snap.fits;14.9376;26453.6;19.524;0
20170907201735016_CIIRC-R1_snap.fits;13.1605;26538.6;10.38;0
20170907201835090_CIIRC-R1_snap.fits;11.2963;26512.2;10.7161;0
20170907201935165_CIIRC-R1_snap.fits;14.8319;26509.3;12.5275;0
20170907202035240_CIIRC-R1_snap.fits;9.71826;26474.1;10.3894;0
20170907202135314_CIIRC-R1_snap.fits;11.6263;26507.8;10.0237;0
20170907202235389_CIIRC-R1_snap.fits;10.488;26452.1;11.9957;0
20170907202340072_CIIRC-R1_met.fits;9.43133;26468.3;31.7283;0.170667
20170907202335464_CIIRC-R1_snap.fits;13.2115;26506.3;11.9026;0
20170907202435538_CIIRC-R1_snap.fits;9.80484;26456.5;11.1964;0
20170907202535613_CIIRC-R1_snap.fits;10.3979;26545.9;10.9983;0
20170907202708285_CIIRC-R1_met.fits;10.0427;26458;24.4656;0.341333
20170907202635688_CIIRC-R1_snap.fits;11.9936;26472.7;11.0311;0
20170907202735762_CIIRC-R1_snap.fits;11.4751;26540;11.4029;0
20170907202928232_CIIRC-R1_met.fits;10.869;26485.8;52.0683;0.170667
20170907202835837_CIIRC-R1_snap.fits;12.3618;26488.8;9.46909;0
20170907202935912_CIIRC-R1_snap.fits;12.4724;26506.3;9.70216;0
20170907203035986_CIIRC-R1_snap.fits;9.19991;26535.6;8.20076;0
20170907203136061_CIIRC-R1_snap.fits;12.1973;26494.6;12.3136;0
20170907203236136_CIIRC-R1_snap.fits;10.6399;26509.3;10.5352;0
20170907203336210_CIIRC-R1_snap.fits;11.6173;26494.6;10.5916;0
20170907203436285_CIIRC-R1_snap.fits;13.1916;26466.8;9.16888;0
20170907203536360_CIIRC-R1_snap.fits;13.8564;26458;8.34845;0
20170907203636434_CIIRC-R1_snap.fits;10.2732;26482.9;8.03105;0
20170907203736509_CIIRC-R1_snap.fits;9.68141;26499;8.46542;0
20170907203836584_CIIRC-R1_snap.fits;11.4024;26529.8;10.4384;0
20170907203936658_CIIRC-R1_snap.fits;11.0231;26509.3;8.15243;0
20170907204036733_CIIRC-R1_snap.fits;10.6211;26525.4;8.10851;0
20170907204210429_CIIRC-R1_met.fits;10.7389;26522.5;34.4982;0.682667
20170907204136808_CIIRC-R1_snap.fits;9.91825;26504.9;8.96889;0
20170907204236882_CIIRC-R1_snap.fits;10.8884;26449.2;7.83418;0
20170907204336957_CIIRC-R1_snap.fits;10.7544;26455.1;11.9149;0
20170907204437032_CIIRC-R1_snap.fits;11.1848;26480;8.74511;0
20170907204558269_CIIRC-R1_met.fits;11.4933;26460.9;27.9394;0.170667
20170907204537106_CIIRC-R1_snap.fits;10.3998;26490.2;11.1867;0
20170907204637181_CIIRC-R1_snap.fits;10.0504;26478.5;8.93896;0
20170907204737256_CIIRC-R1_snap.fits;9.29101;26469.7;10.6553;0
20170907204837330_CIIRC-R1_snap.fits;9.53242;26456.5;9.62103;0
20170907204937405_CIIRC-R1_snap.fits;11.0699;26465.3;10.2593;0
20170907205037480_CIIRC-R1_snap.fits;10.3201;26504.9;9.43148;0
20170907205137554_CIIRC-R1_snap.fits;10.4254;26490.2;11.5121;0
20170907205237629_CIIRC-R1_snap.fits;10.5533;26468.3;7.26754;0
20170907205337704_CIIRC-R1_snap.fits;11.1853;26466.8;11.1541;0
20170907205437778_CIIRC-R1_snap.fits;9.3261;26490.2;11.1258;0
20170907205621202_CIIRC-R1_met.fits;12.0095;26472.7;29.6707;0.170667
20170907205537853_CIIRC-R1_snap.fits;13.052;26507.8;8.39931;0
20170907205653629_CIIRC-R1_met.fits;9.79191;26474.1;25.5508;0.512
20170907205637928_CIIRC-R1_snap.fits;9.97507;26516.6;11.9316;0
20170907205738002_CIIRC-R1_snap.fits;11.1908;26459.5;10.0494;0
20170907205838077_CIIRC-R1_snap.fits;12.6326;26487.3;8.40409;0
20170907205938152_CIIRC-R1_snap.fits;9.70619;26482.9;9.83349;0
