# file name; noise; peak f.; mag.; duration
20170907080040061_CIIRC-R1_snap.fits;5.19054;26506.3;15.209;0
20170907080138600_CIIRC-R1_met.fits;5.19054;26506.3;15.209;0.341333
20170907080140136_CIIRC-R1_snap.fits;5.73282;26471.2;5.34289;0
20170907080240210_CIIRC-R1_snap.fits;5.51876;26490.2;4.45156;0
20170907080340285_CIIRC-R1_snap.fits;5.60389;26491.7;4.87695;0
20170907080533437_CIIRC-R1_met.fits;5.74683;26499;13.2347;0.341333
20170907080440360_CIIRC-R1_snap.fits;5.30257;26453.6;5.16835;0
20170907080601426_CIIRC-R1_met.fits;5.72462;26474.1;18.9033;0.341333
20170907080540434_CIIRC-R1_snap.fits;7.41115;26468.3;9.23568;0
20170907080714642_CIIRC-R1_met.fits;5.10647;26499;18.7139;0.341333
20170907080640509_CIIRC-R1_snap.fits;4.87077;26452.1;4.61371;0
20170907080740584_CIIRC-R1_snap.fits;13.8589;26540;11.1601;0
20170907080840658_CIIRC-R1_snap.fits;7.91119;26543;6.89531;0
20170907080945170_CIIRC-R1_met.fits;7.48198;26523.9;46.4663;0.341333
20170907080956264_CIIRC-R1_met.fits;7.83972;26484.4;34.431;0.170667
20170907081012477_CIIRC-R1_met.fits;7.90837;26474.1;25.9194;0.341333
20170907081021010_CIIRC-R1_met.fits;8.33141;26509.3;18.5375;0.341333
20170907080940733_CIIRC-R1_snap.fits;7.68152;26456.5;5.57664;0
20170907081039954_CIIRC-R1_met.fits;6.68723;26480;35.8438;0.170667
20170907081044904_CIIRC-R1_met.fits;8.58919;26493.2;21.3501;0.170667
20170907081107261_CIIRC-R1_met.fits;7.11217;26459.5;17.6306;0.170667
20170907081131666_CIIRC-R1_met.fits;7.66555;26507.8;21.5922;0.341333
20170907081040808_CIIRC-R1_snap.fits;9.31211;26523.9;7.10729;0
20170907081217746_CIIRC-R1_met.fits;7.22191;26518.1;18.4485;2.048
20170907081234472_CIIRC-R1_met.fits;5.90686;26500.5;13.3362;0.341333
20170907081140882_CIIRC-R1_snap.fits;7.15586;26497.6;7.73348;0
20170907081326354_CIIRC-R1_met.fits;6.14301;26515.1;24.6496;0.170667
20170907081240957_CIIRC-R1_snap.fits;7.03311;26484.4;7.05852;0
20170907081431378_CIIRC-R1_met.fits;6.78921;26513.7;17.8267;5.632
20170907081341032_CIIRC-R1_snap.fits;8.63147;26502;6.13295;0
20170907081457490_CIIRC-R1_met.fits;7.91471;26485.8;28.3684;0.170667
20170907081505512_CIIRC-R1_met.fits;6.95043;26450.7;18.1329;0.170667
20170907081529746_CIIRC-R1_met.fits;7.4448;26519.5;18.1771;0.170667
20170907081441106_CIIRC-R1_snap.fits;7.15576;26455.1;6.42429;0
20170907081606098_CIIRC-R1_met.fits;5.57322;26482.9;13.1368;0.170667
20170907081619752_CIIRC-R1_met.fits;7.56173;26487.3;19.7169;0.341333
20170907081628114_CIIRC-R1_met.fits;7.89046;26502;15.8281;0.341333
20170907081541181_CIIRC-R1_snap.fits;6.88027;26481.4;7.36202;0
20170907081729896_CIIRC-R1_met.fits;6.65707;26503.4;19.5973;0.341333
20170907081734504_CIIRC-R1_met.fits;6.90346;26500.5;30.3769;0.170667
20170907081641256_CIIRC-R1_snap.fits;7.8355;26490.2;6.89962;0
20170907081741330_CIIRC-R1_met.fits;7.32792;26519.5;32.4256;0.341333
20170907081748840_CIIRC-R1_met.fits;7.22097;26477.1;54.9284;0.853333
20170907081752594_CIIRC-R1_met.fits;7.29468;26507.8;23.6402;0.170667
20170907081801469_CIIRC-R1_met.fits;8.18149;26493.2;45.5896;0.512
20170907081804541_CIIRC-R1_met.fits;7.27343;26519.5;32.9303;0.170667
20170907081831677_CIIRC-R1_met.fits;7.88751;26478.5;40.1399;0.170667
20170907081837480_CIIRC-R1_met.fits;7.24113;26509.3;29.7162;0.170667
20170907081741330_CIIRC-R1_snap.fits;9.07477;26518.1;6.43763;0
20170907081848914_CIIRC-R1_met.fits;8.0805;26496.1;16.2018;0.341333
20170907081903592_CIIRC-R1_met.fits;7.4017;26490.2;20.3002;0.682667
20170907081915709_CIIRC-R1_met.fits;6.44651;26497.6;26.8618;0.170667
20170907081841405_CIIRC-R1_snap.fits;9.39948;26468.3;7.98713;0
20170907081952744_CIIRC-R1_met.fits;7.57179;26499;26.7849;0.170667
20170907082010493_CIIRC-R1_met.fits;8.58547;26509.3;17.5434;0.170667
20170907081941480_CIIRC-R1_snap.fits;6.31121;26482.9;7.56009;0
20170907082116029_CIIRC-R1_met.fits;8.58176;26516.6;68.5457;0.341333
20170907082041554_CIIRC-R1_snap.fits;7.86655;26532.7;5.98517;0
20170907082146408_CIIRC-R1_met.fits;7.65331;26506.3;15.9878;0.512
20170907082151528_CIIRC-R1_met.fits;6.13205;26481.4;15.4412;0.341333
20170907082224637_CIIRC-R1_met.fits;8.23295;26460.9;230.667;0.341333
20170907082141629_CIIRC-R1_snap.fits;7.08135;26543;7.81916;0
20170907082253992_CIIRC-R1_met.fits;7.73939;26510.7;21.2304;0.170667
20170907082310034_CIIRC-R1_met.fits;9.33803;26472.7;20.8705;1.024
20170907082333586_CIIRC-R1_met.fits;7.20055;26510.7;19.8073;1.87733
20170907082241704_CIIRC-R1_snap.fits;6.50193;26496.1;5.43387;0
20170907082353896_CIIRC-R1_met.fits;8.18908;26509.3;20.466;0.341333
20170907082406696_CIIRC-R1_met.fits;8.20472;26487.3;19.1993;0.170667
20170907082425640_CIIRC-R1_met.fits;7.37446;26493.2;15.5871;0.341333
20170907082432466_CIIRC-R1_met.fits;7.06621;26459.5;21.572;0.341333
20170907082341778_CIIRC-R1_snap.fits;8.42726;26499;6.28252;0
20170907082441170_CIIRC-R1_met.fits;8.78781;26504.9;17.7203;0.170667
20170907082507453_CIIRC-R1_met.fits;7.21994;26474.1;23.1409;0.341333
20170907082527250_CIIRC-R1_met.fits;8.08805;26481.4;22.2756;0.341333
20170907082441853_CIIRC-R1_snap.fits;8.29553;26452.1;6.36221;0
20170907082601725_CIIRC-R1_met.fits;8.13456;26488.8;16.4852;0.170667
20170907082616232_CIIRC-R1_met.fits;8.19845;26494.6;125.109;0.341333
20170907082622376_CIIRC-R1_met.fits;8.51544;26509.3;23.2147;0.341333
20170907082632616_CIIRC-R1_met.fits;7.04763;26526.9;48.8892;1.024
20170907082541928_CIIRC-R1_snap.fits;7.28781;26480;5.2804;0
20170907082647976_CIIRC-R1_met.fits;7.41817;26506.3;18.3884;0.170667
20170907082727912_CIIRC-R1_met.fits;9.36158;26481.4;32.7058;0.682667
20170907082642002_CIIRC-R1_snap.fits;9.19182;26468.3;7.35347;0
20170907082751122_CIIRC-R1_met.fits;9.07063;26477.1;26.9145;0.170667
20170907082823720_CIIRC-R1_met.fits;8.24152;26497.6;19.5821;0.170667
20170907082742077_CIIRC-R1_snap.fits;9.19876;26544.4;8.29801;0
20170907082845394_CIIRC-R1_met.fits;7.36344;26504.9;29.4968;0.341333
20170907082930792_CIIRC-R1_met.fits;8.4918;26500.5;18.4673;0.170667
20170907082842152_CIIRC-R1_snap.fits;7.20961;26506.3;14.1515;0
20170907083012776_CIIRC-R1_met.fits;6.96394;26503.4;16.4701;0.341333
20170907082942226_CIIRC-R1_snap.fits;9.49069;26460.9;5.68078;0
20170907083050664_CIIRC-R1_met.fits;9.95777;26506.3;47.2752;0.170667
20170907083121384_CIIRC-R1_met.fits;8.90575;26531.2;22.6309;0.512
20170907083042301_CIIRC-R1_snap.fits;8.51363;26463.9;7.10244;0
20170907083206610_CIIRC-R1_met.fits;8.78404;26513.7;21.5333;0.341333
20170907083142376_CIIRC-R1_snap.fits;7.27259;26453.6;7.09533;0
20170907083309586_CIIRC-R1_met.fits;9.69586;26487.3;37.0135;0.170667
20170907083312829_CIIRC-R1_met.fits;8.37634;26500.5;16.9099;0.341333
20170907083323752_CIIRC-R1_met.fits;7.95277;26500.5;36.6991;0.341333
20170907083242450_CIIRC-R1_snap.fits;7.76215;26453.6;6.17789;0
20170907083342525_CIIRC-R1_snap.fits;7.21805;26518.1;6.7486;0
20170907083500178_CIIRC-R1_met.fits;6.73987;26482.9;79.189;0.512
20170907083529362_CIIRC-R1_met.fits;7.22941;26510.7;17.2865;0.170667
20170907083442600_CIIRC-R1_snap.fits;8.14291;26450.7;8.26243;0
20170907083542504_CIIRC-R1_met.fits;7.5091;26475.6;22.4428;0.341333
20170907083546600_CIIRC-R1_met.fits;6.86719;26478.5;16.8421;0.170667
20170907083542674_CIIRC-R1_snap.fits;7.02384;26485.8;6.99007;0
20170907083641896_CIIRC-R1_met.fits;7.93323;26519.5;22.7815;0.170667
20170907083642749_CIIRC-R1_snap.fits;8.88768;26531.2;7.5393;0
20170907083741970_CIIRC-R1_met.fits;9.31855;26485.8;61.3985;0.341333
20170907083811496_CIIRC-R1_met.fits;9.26351;26507.8;38.4785;0.512
20170907083742824_CIIRC-R1_snap.fits;8.44007;26519.5;7.13271;0
20170907083847506_CIIRC-R1_met.fits;9.82049;26502;24.8463;1.36533
20170907083842898_CIIRC-R1_snap.fits;7.61849;26488.8;8.85191;0
20170907084030930_CIIRC-R1_met.fits;9.23564;26513.7;23.9883;0.341333
20170907084035197_CIIRC-R1_met.fits;6.76483;26491.7;20.2712;0.170667
20170907083942973_CIIRC-R1_snap.fits;7.8925;26509.3;20.6558;0
20170907084040488_CIIRC-R1_met.fits;7.98752;26487.3;17.6444;2.38933
20170907084044754_CIIRC-R1_met.fits;7.6063;26488.8;19.7475;0.170667
20170907084107112_CIIRC-R1_met.fits;7.47204;26503.4;15.3556;0.341333
20170907084122642_CIIRC-R1_met.fits;9.5146;26472.7;26.6726;0.341333
20170907084129981_CIIRC-R1_met.fits;6.96894;26502;18.1852;0.170667
20170907084043048_CIIRC-R1_snap.fits;8.40523;26484.4;6.60173;0
20170907084143122_CIIRC-R1_snap.fits;7.10453;26452.1;8.41754;0
20170907084317330_CIIRC-R1_met.fits;7.32169;26463.9;20.8099;0.170667
20170907084243197_CIIRC-R1_snap.fits;8.03384;26481.4;7.97285;0
20170907084345149_CIIRC-R1_met.fits;7.4345;26458;17.7899;0.512
20170907084343272_CIIRC-R1_snap.fits;6.78834;26459.5;6.76936;0
20170907084443346_CIIRC-R1_met.fits;7.27853;26504.9;76.759;0.341333
20170907084443346_CIIRC-R1_snap.fits;6.70085;26538.6;7.12498;0
20170907084620797_CIIRC-R1_met.fits;7.88713;26499;17.8289;0.170667
20170907084629672_CIIRC-R1_met.fits;7.26362;26502;23.222;0.170667
20170907084634962_CIIRC-R1_met.fits;7.8102;26468.3;20.8702;0.170667
20170907084543421_CIIRC-R1_snap.fits;8.62061;26475.6;6.24082;0
20170907084645544_CIIRC-R1_met.fits;8.38039;26469.7;69.4545;0.341333
20170907084648957_CIIRC-R1_met.fits;6.66231;26496.1;35.6834;0.170667
20170907084739986_CIIRC-R1_met.fits;7.51114;26521;18.9983;0.170667
20170907084643496_CIIRC-R1_snap.fits;7.54791;26537.1;6.11145;0
20170907084745960_CIIRC-R1_met.fits;7.89941;26504.9;32.2046;0.170667
20170907084756882_CIIRC-R1_met.fits;7.71362;26502;15.7678;0.170667
20170907084801320_CIIRC-R1_met.fits;7.14578;26487.3;36.3634;0.341333
20170907084820264_CIIRC-R1_met.fits;6.44016;26493.2;23.8538;0.170667
20170907084835112_CIIRC-R1_met.fits;7.40457;26484.4;15.6263;0.170667
20170907084743570_CIIRC-R1_snap.fits;6.40359;26528.3;5.63521;0
20170907084923581_CIIRC-R1_met.fits;7.15224;26488.8;24.7514;1.024
20170907084928018_CIIRC-R1_met.fits;7.95055;26465.3;175.923;0.341333
20170907084843645_CIIRC-R1_snap.fits;8.01458;26469.7;7.30331;0
20170907084956690_CIIRC-R1_met.fits;8.62651;26500.5;18.5748;0.170667
20170907085015293_CIIRC-R1_met.fits;8.17763;26509.3;18.4308;0.170667
20170907084943720_CIIRC-R1_snap.fits;6.84532;26490.2;4.84778;0
20170907085101714_CIIRC-R1_met.fits;6.39958;26502;120.022;0.341333
20170907085127997_CIIRC-R1_met.fits;7.42577;26475.6;21.6187;0.341333
20170907085043794_CIIRC-R1_snap.fits;6.71723;26481.4;6.26118;0
20170907085140968_CIIRC-R1_met.fits;7.55669;26472.7;16.2973;0.341333
20170907085200253_CIIRC-R1_met.fits;8.40784;26478.5;22.9305;0.170667
20170907085219880_CIIRC-R1_met.fits;9.83712;26475.6;30.2908;0.170667
20170907085234045_CIIRC-R1_met.fits;8.74671;26482.9;20.4803;0.170667
20170907085143869_CIIRC-R1_snap.fits;8.33816;26491.7;6.04618;0
20170907085245650_CIIRC-R1_met.fits;9.5738;26450.7;95.5311;1.87733
20170907085254184_CIIRC-R1_met.fits;7.40304;26465.3;15.32;0.170667
20170907085257768_CIIRC-R1_met.fits;8.5404;26480;29.2715;0.170667
20170907085302717_CIIRC-R1_met.fits;8.11473;26500.5;19.4864;0.341333
20170907085312445_CIIRC-R1_met.fits;7.94406;26469.7;18.9111;0.170667
20170907085324904_CIIRC-R1_met.fits;8.19771;26462.4;53.5818;0.170667
20170907085336850_CIIRC-R1_met.fits;7.57955;26481.4;15.9868;0.512
20170907085243944_CIIRC-R1_snap.fits;8.76077;26545.9;6.40764;0
20170907085344018_CIIRC-R1_snap.fits;8.50315;26465.3;7.15288;0
20170907085451773_CIIRC-R1_met.fits;8.46646;26515.1;34.192;0.170667
20170907085509010_CIIRC-R1_met.fits;6.99827;26515.1;16.0101;12.8
20170907085526760_CIIRC-R1_met.fits;7.45793;26488.8;36.0416;0.170667
20170907085531197_CIIRC-R1_met.fits;6.69692;26529.8;25.7924;0.170667
20170907085444093_CIIRC-R1_snap.fits;8.03636;26491.7;9.25035;0
20170907085545021_CIIRC-R1_met.fits;7.10394;26518.1;15.3618;1.19467
20170907085549117_CIIRC-R1_met.fits;6.72368;26509.3;26.0462;0.170667
20170907085623933_CIIRC-R1_met.fits;7.11653;26493.2;23.3911;0.512
20170907085544168_CIIRC-R1_snap.fits;7.7663;26449.2;5.9496;0
20170907085651410_CIIRC-R1_met.fits;7.96762;26538.6;16.0948;0.170667
20170907085644242_CIIRC-R1_snap.fits;8.48281;26452.1;7.91881;0
20170907085825106_CIIRC-R1_met.fits;9.07338;26513.7;44.7409;0.170667
20170907085832616_CIIRC-R1_met.fits;8.90948;26468.3;23.8439;0.170667
20170907085744317_CIIRC-R1_snap.fits;8.54732;26499;7.75576;0
20170907085929960_CIIRC-R1_met.fits;8.69029;26502;21.0524;1.536
20170907085844392_CIIRC-R1_snap.fits;7.54327;26544.4;9.08328;0
20170907085944466_CIIRC-R1_snap.fits;7.33194;26528.3;6.51461;0
