# file name; noise; peak f.; mag.; duration
20170907040022141_CIIRC-R1_snap.fits;90.8343;26500.5;62.7354;0
20170907040122216_CIIRC-R1_snap.fits;85.2448;26521;67.1299;0
20170907040222290_CIIRC-R1_snap.fits;87.6508;26543;69.0298;0
20170907040340797_CIIRC-R1_met.fits;97.5225;26506.3;299.957;0.170667
20170907040322365_CIIRC-R1_snap.fits;70.9349;26494.6;51.2452;0
20170907040441554_CIIRC-R1_met.fits;79.1853;26513.7;282.186;0.170667
20170907040422440_CIIRC-R1_snap.fits;79.3725;26545.9;70.7444;0
20170907040522514_CIIRC-R1_snap.fits;73.7722;26528.3;84.3677;0
20170907040632829_CIIRC-R1_met.fits;80.2116;26526.9;282.824;0.170667
20170907040622589_CIIRC-R1_snap.fits;83.7892;26474.1;66.8016;0
20170907040722664_CIIRC-R1_snap.fits;77.236;26482.9;54.4499;0
20170907040822738_CIIRC-R1_snap.fits;77.6498;26526.9;72.4772;0
20170907040922813_CIIRC-R1_snap.fits;73.9214;26526.9;64.6749;0
20170907041022888_CIIRC-R1_snap.fits;70.7325;26537.1;67.3312;0
20170907041122962_CIIRC-R1_snap.fits;81.8074;26474.1;78.9749;0
20170907041223037_CIIRC-R1_snap.fits;69.6127;26458;62.6849;0
20170907041323112_CIIRC-R1_snap.fits;82.7763;26491.7;70.6781;0
20170907041423186_CIIRC-R1_snap.fits;82.5402;26500.5;76.3464;0
20170907041523261_CIIRC-R1_snap.fits;70.6874;26543;71.2679;0
20170907041623336_CIIRC-R1_snap.fits;81.5603;26471.2;70.352;0
20170907041723410_CIIRC-R1_snap.fits;83.4156;26516.6;72.7193;0
20170907041823485_CIIRC-R1_snap.fits;72.0149;26515.1;58.7384;0
20170907041923560_CIIRC-R1_snap.fits;72.3527;26484.4;63.9818;0
20170907042023634_CIIRC-R1_snap.fits;79.6227;26537.1;59.1191;0
20170907042123709_CIIRC-R1_snap.fits;80.8516;26540;81.9501;0
20170907042223784_CIIRC-R1_snap.fits;94.7469;26547.4;102.253;0
20170907042323858_CIIRC-R1_snap.fits;75.5539;26541.5;83.5218;0
20170907042423933_CIIRC-R1_snap.fits;82.8761;26513.7;82.2419;0
20170907042524008_CIIRC-R1_snap.fits;71.5478;26494.6;74.164;0
20170907042624082_CIIRC-R1_snap.fits;83.4149;26512.2;87.73;0
20170907042724157_CIIRC-R1_snap.fits;85.5957;26487.3;65.3534;0
20170907042824232_CIIRC-R1_snap.fits;90.4601;26521;71.3901;0
20170907042924306_CIIRC-R1_snap.fits;79.9092;26496.1;66.8437;0
20170907043024381_CIIRC-R1_snap.fits;75.981;26538.6;53.9274;0
20170907043124456_CIIRC-R1_snap.fits;80.0639;26518.1;64.1096;0
20170907043227602_CIIRC-R1_met.fits;74.8852;26474.1;163.24;0.170667
20170907043224530_CIIRC-R1_snap.fits;82.5015;26497.6;65.3209;0
20170907043324605_CIIRC-R1_snap.fits;79.4875;26481.4;76.0985;0
20170907043424680_CIIRC-R1_snap.fits;84.2871;26478.5;68.0038;0
20170907043524754_CIIRC-R1_snap.fits;76.9818;26522.5;67.7434;0
20170907043624829_CIIRC-R1_snap.fits;78.094;26472.7;57.2418;0
20170907043746578_CIIRC-R1_met.fits;70.2521;26499;196.721;0.170667
20170907043724904_CIIRC-R1_snap.fits;76.7819;26513.7;78.8178;0
20170907043824978_CIIRC-R1_snap.fits;83.3704;26477.1;58.8948;0
20170907043925053_CIIRC-R1_snap.fits;69.3001;26502;80.643;0
20170907044037928_CIIRC-R1_met.fits;77.5481;26541.5;188.18;0.341333
20170907044025128_CIIRC-R1_snap.fits;72.2877;26494.6;67.1529;0
20170907044125202_CIIRC-R1_snap.fits;68.2953;26466.8;61.0913;0
20170907044225277_CIIRC-R1_snap.fits;68.5567;26468.3;81.0094;0
20170907044325352_CIIRC-R1_snap.fits;72.1563;26482.9;62.4981;0
20170907044425426_CIIRC-R1_snap.fits;80.611;26456.5;59.6776;0
20170907044525501_CIIRC-R1_snap.fits;69.4625;26480;62.9167;0
20170907044625576_CIIRC-R1_snap.fits;90.8239;26478.5;57.7329;0
20170907044725650_CIIRC-R1_snap.fits;76.7336;26472.7;68.0862;0
20170907044825725_CIIRC-R1_snap.fits;65.8525;26462.4;68.9751;0
20170907044925800_CIIRC-R1_snap.fits;72.9186;26477.1;61.2662;0
20170907045025874_CIIRC-R1_snap.fits;73.0279;26538.6;56.8051;0
20170907045125949_CIIRC-R1_snap.fits;62.5523;26472.7;76.5728;0
20170907045226024_CIIRC-R1_snap.fits;71.9816;26512.2;68.8133;0
20170907045326098_CIIRC-R1_snap.fits;74.8711;26485.8;68.3517;0
20170907045439997_CIIRC-R1_met.fits;69.2662;26521;165.217;0.341333
20170907045426173_CIIRC-R1_snap.fits;66.0339;26493.2;57.2071;0
20170907045526248_CIIRC-R1_snap.fits;79.7045;26490.2;58.9679;0
20170907045626322_CIIRC-R1_snap.fits;65.3991;26494.6;67.7348;0
20170907045726397_CIIRC-R1_snap.fits;79.3363;26450.7;49.3484;0
20170907045826472_CIIRC-R1_snap.fits;66.1308;26544.4;66.9194;0
20170907045926546_CIIRC-R1_snap.fits;67.0648;26471.2;66.1806;0
