# file name; noise; peak f.; mag.; duration
20170907085937810_CIIRC-R1_met.fits;7.37709;26484.4;29.7986;0.341333
20170907090004605_CIIRC-R1_met.fits;8.94465;26503.4;166.999;0.512
20170907090013992_CIIRC-R1_met.fits;8.77248;26504.9;36.3255;0.170667
20170907090132669_CIIRC-R1_met.fits;7.69135;26499;25.9485;0.341333
20170907090044541_CIIRC-R1_snap.fits;7.65966;26458;6.90888;0
20170907090201341_CIIRC-R1_met.fits;6.90546;26519.5;19.8298;0.170667
20170907090205437_CIIRC-R1_met.fits;7.5635;26502;71.1447;0.341333
20170907090144616_CIIRC-R1_snap.fits;8.53545;26522.5;8.39364;0
20170907090246568_CIIRC-R1_met.fits;7.46333;26502;15.9721;0.341333
20170907090244690_CIIRC-R1_snap.fits;6.9037;26499;5.68541;0
20170907090410194_CIIRC-R1_met.fits;7.35021;26497.6;16.5666;0.170667
20170907090344765_CIIRC-R1_snap.fits;8.46167;26506.3;6.55121;0
20170907090450130_CIIRC-R1_met.fits;7.57146;26472.7;17.3352;0.170667
20170907090455592_CIIRC-R1_met.fits;8.39323;26474.1;20.0128;0.341333
20170907090444840_CIIRC-R1_snap.fits;6.71591;26528.3;6.1494;0
20170907090549181_CIIRC-R1_met.fits;8.19046;26519.5;91.4691;0.512
20170907090559080_CIIRC-R1_met.fits;8.2694;26515.1;18.7999;0.170667
20170907090544914_CIIRC-R1_snap.fits;7.57003;26515.1;5.20042;0
20170907090642258_CIIRC-R1_met.fits;9.52874;26491.7;38.1089;0.512
20170907090725608_CIIRC-R1_met.fits;8.52561;26502;20.7111;0.341333
20170907090730898_CIIRC-R1_met.fits;7.35695;26509.3;16.5085;0.341333
20170907090644989_CIIRC-R1_snap.fits;12.6867;26477.1;12.092;0
20170907090749501_CIIRC-R1_met.fits;8.92096;26538.6;68.879;1.19467
20170907090836434_CIIRC-R1_met.fits;7.93999;26493.2;16.9315;0.341333
20170907090745064_CIIRC-R1_snap.fits;8.65601;26482.9;6.84844;0
20170907090856573_CIIRC-R1_met.fits;8.54731;26503.4;29.0611;0.341333
20170907090845138_CIIRC-R1_snap.fits;6.76797;26458;6.32029;0
20170907090941800_CIIRC-R1_met.fits;8.96046;26503.4;32.0779;0.170667
20170907090944189_CIIRC-R1_met.fits;7.33551;26503.4;15.3756;0.170667
20170907090945213_CIIRC-R1_snap.fits;9.57644;26456.5;9.82699;0
20170907091045800_CIIRC-R1_met.fits;8.27923;26488.8;33.014;0.170667
20170907091051432_CIIRC-R1_met.fits;7.40461;26522.5;29.2748;0.512
20170907091116690_CIIRC-R1_met.fits;7.3136;26460.9;19.5103;0.170667
20170907091045288_CIIRC-R1_snap.fits;8.4938;26488.8;16.4649;0
20170907091143826_CIIRC-R1_met.fits;8.16137;26488.8;16.4649;0.170667
20170907091148605_CIIRC-R1_met.fits;6.70233;26493.2;13.4929;0.341333
20170907091154066_CIIRC-R1_met.fits;8.47256;26512.2;27.6523;0.512
20170907091221544_CIIRC-R1_met.fits;7.98393;26450.7;16.2512;0.170667
20170907091224274_CIIRC-R1_met.fits;7.93864;26491.7;17.1381;0.170667
20170907091239634_CIIRC-R1_met.fits;8.56675;26504.9;25.8376;0.170667
20170907091145362_CIIRC-R1_snap.fits;7.85805;26490.2;7.31664;0
20170907091243218_CIIRC-R1_met.fits;7.13871;26541.5;18.9286;0.682667
20170907091245437_CIIRC-R1_snap.fits;8.52333;26532.7;7.7544;0
20170907091415208_CIIRC-R1_met.fits;10.0263;26477.1;65.7607;0.170667
20170907091419816_CIIRC-R1_met.fits;9.85801;26494.6;21.5096;0.170667
20170907091438760_CIIRC-R1_met.fits;8.21633;26497.6;29.9769;0.512
20170907091345512_CIIRC-R1_snap.fits;7.56221;26545.9;6.99923;0
20170907091452754_CIIRC-R1_met.fits;7.38491;26490.2;15.6324;0.170667
20170907091514600_CIIRC-R1_met.fits;7.2266;26502;19.347;0.341333
20170907091523986_CIIRC-R1_met.fits;8.2331;26503.4;18.6245;0.170667
20170907091536274_CIIRC-R1_met.fits;8.20923;26497.6;23.8081;0.682667
20170907091445586_CIIRC-R1_snap.fits;7.02847;26465.3;6.7841;0
20170907091638738_CIIRC-R1_met.fits;7.82114;26477.1;22.3041;0.170667
20170907091545661_CIIRC-R1_snap.fits;6.33882;26503.4;6.15637;0
20170907091720040_CIIRC-R1_met.fits;7.42297;26496.1;30.4616;2.90133
20170907091724989_CIIRC-R1_met.fits;6.72621;26496.1;16.5007;0.170667
20170907091730962_CIIRC-R1_met.fits;8.0565;26499;18.2956;0.170667
20170907091645736_CIIRC-R1_snap.fits;7.35575;26497.6;7.98947;0
20170907091747176_CIIRC-R1_met.fits;9.41597;26499;31.6966;0.170667
20170907091759293_CIIRC-R1_met.fits;9.83875;26507.8;42.5823;0.170667
20170907091809021_CIIRC-R1_met.fits;7.60278;26469.7;25.2825;0.341333
20170907091819090_CIIRC-R1_met.fits;9.3918;26494.6;19.1197;0.341333
20170907091835645_CIIRC-R1_met.fits;10.7707;26491.7;50.8177;0.341333
20170907091745810_CIIRC-R1_snap.fits;8.44867;26456.5;7.60828;0
20170907091845885_CIIRC-R1_snap.fits;8.08492;26488.8;6.14454;0
20170907091945960_CIIRC-R1_snap.fits;8.22211;26512.2;8.73894;0
20170907092048424_CIIRC-R1_met.fits;9.03649;26507.8;25.2994;0.853333
20170907092055421_CIIRC-R1_met.fits;8.15186;26481.4;19.5142;0.341333
20170907092103954_CIIRC-R1_met.fits;9.93041;26512.2;20.4462;0.170667
20170907092135698_CIIRC-R1_met.fits;8.53187;26487.3;70.0988;0.512
20170907092046034_CIIRC-R1_snap.fits;9.14026;26477.1;6.43502;0
20170907092146109_CIIRC-R1_snap.fits;7.88132;26502;53.886;0
20170907092244306_CIIRC-R1_met.fits;9.64735;26499;84.1873;0.512
20170907092253693_CIIRC-R1_met.fits;7.67066;26490.2;16.8474;2.048
20170907092316562_CIIRC-R1_met.fits;7.38118;26507.8;35.0505;0.341333
20170907092336530_CIIRC-R1_met.fits;8.58722;26491.7;133.57;0.341333
20170907092246184_CIIRC-R1_snap.fits;7.50319;26478.5;5.80503;0
20170907092406909_CIIRC-R1_met.fits;8.95067;26488.8;22.6407;0.341333
20170907092433021_CIIRC-R1_met.fits;7.89674;26468.3;27.9558;0.341333
20170907092346258_CIIRC-R1_snap.fits;8.00276;26450.7;6.52729;0
20170907092447698_CIIRC-R1_met.fits;8.70215;26487.3;21.2388;0.170667
20170907092541117_CIIRC-R1_met.fits;7.61733;26488.8;24.0751;0.170667
20170907092446333_CIIRC-R1_snap.fits;7.93927;26523.9;7.56329;0
20170907092617128_CIIRC-R1_met.fits;8.07356;26493.2;18.3898;0.170667
20170907092546408_CIIRC-R1_snap.fits;7.55225;26449.2;6.84871;0
20170907092718568_CIIRC-R1_met.fits;12.3824;26475.6;114.345;0.341333
20170907092725224_CIIRC-R1_met.fits;8.95037;26510.7;19.5529;0.170667
20170907092646482_CIIRC-R1_snap.fits;9.34266;26506.3;7.40254;0
20170907092827517_CIIRC-R1_met.fits;6.76691;26485.8;18.0309;0.170667
20170907092835538_CIIRC-R1_met.fits;8.13617;26490.2;26.0118;0.341333
20170907092837928_CIIRC-R1_met.fits;9.32091;26497.6;22.1106;0.341333
20170907092746557_CIIRC-R1_snap.fits;8.69793;26480;9.82827;0
20170907092854653_CIIRC-R1_met.fits;9.49343;26499;23.7187;0.170667
20170907092915474_CIIRC-R1_met.fits;7.44862;26499;35.1102;0.341333
20170907092846632_CIIRC-R1_snap.fits;9.38209;26455.1;6.77644;0
20170907092944658_CIIRC-R1_met.fits;8.49202;26465.3;17.5507;0.341333
20170907093007357_CIIRC-R1_met.fits;9.78502;26466.8;90.3969;0.341333
20170907093030397_CIIRC-R1_met.fits;8.28587;26513.7;21.0972;0.170667
20170907092946706_CIIRC-R1_snap.fits;7.97559;26455.1;8.57924;0
20170907093106578_CIIRC-R1_met.fits;8.03153;26503.4;19.2431;0.170667
20170907093046781_CIIRC-R1_snap.fits;7.8577;26529.8;8.20827;0
20170907093215528_CIIRC-R1_met.fits;7.71785;26471.2;28.1734;0.341333
20170907093146856_CIIRC-R1_snap.fits;8.83832;26503.4;7.07197;0
20170907093259730_CIIRC-R1_met.fits;8.33257;26506.3;42.8397;0.341333
20170907093303826_CIIRC-R1_met.fits;7.02505;26484.4;21.9443;0.341333
20170907093321917_CIIRC-R1_met.fits;8.52662;26504.9;22.0804;0.170667
20170907093246930_CIIRC-R1_snap.fits;8.68261;26468.3;5.79991;0
20170907093347517_CIIRC-R1_met.fits;7.8519;26503.4;15.9616;0.170667
20170907093358440_CIIRC-R1_met.fits;7.51342;26485.8;20.9532;1.70667
20170907093408850_CIIRC-R1_met.fits;7.86982;26490.2;68.4325;0.682667
20170907093347005_CIIRC-R1_snap.fits;6.61927;26502;5.60597;0
20170907093526845_CIIRC-R1_met.fits;8.7776;26509.3;23.6982;0.170667
20170907093530429_CIIRC-R1_met.fits;7.39532;26480;17.5894;0.341333
20170907093533160_CIIRC-R1_met.fits;8.8061;26494.6;21.3058;0.341333
20170907093542205_CIIRC-R1_met.fits;7.48474;26497.6;41.6468;0.341333
20170907093447080_CIIRC-R1_snap.fits;7.9814;26523.9;7.13751;0
20170907093549373_CIIRC-R1_met.fits;9.31378;26496.1;38.0661;0.341333
20170907093609682_CIIRC-R1_met.fits;9.26525;26502;21.9193;0.170667
20170907093637501_CIIRC-R1_met.fits;8.30051;26499;18.9954;0.341333
20170907093547154_CIIRC-R1_snap.fits;8.02247;26522.5;6.24722;0
20170907093644498_CIIRC-R1_met.fits;8.62752;26488.8;17.4746;0.170667
20170907093714877_CIIRC-R1_met.fits;10.0822;26499;35.8682;0.341333
20170907093647229_CIIRC-R1_snap.fits;8.12743;26474.1;6.06477;0
20170907093759250_CIIRC-R1_met.fits;8.24775;26506.3;32.2691;0.341333
20170907093814440_CIIRC-R1_met.fits;9.50733;26528.3;75.3728;0.341333
20170907093823485_CIIRC-R1_met.fits;9.41931;26506.3;20.5511;0.170667
20170907093747304_CIIRC-R1_snap.fits;9.70709;26485.8;7.72108;0
20170907093847378_CIIRC-R1_snap.fits;7.46702;26485.8;6.34744;0
20170907093954450_CIIRC-R1_met.fits;6.52664;26519.5;13.7378;0.170667
20170907094026877_CIIRC-R1_met.fits;6.89947;26516.6;15.7711;0.170667
20170907094029778_CIIRC-R1_met.fits;8.91162;26477.1;20.6474;0.170667
20170907094042920_CIIRC-R1_met.fits;7.7263;26504.9;17.6825;0.170667
20170907093947453_CIIRC-R1_snap.fits;7.76372;26499;6.78201;0
20170907094047528_CIIRC-R1_met.fits;6.98949;26494.6;36.6478;0.341333
20170907094134120_CIIRC-R1_met.fits;9.60232;26494.6;34.6554;0.170667
20170907094140434_CIIRC-R1_met.fits;7.69078;26487.3;34.3845;0.170667
20170907094047528_CIIRC-R1_snap.fits;6.69092;26507.8;7.4578;0
20170907094147602_CIIRC-R1_snap.fits;9.20525;26544.4;6.75723;0
20170907094256722_CIIRC-R1_met.fits;8.02782;26502;127.566;1.70667
20170907094308328_CIIRC-R1_met.fits;7.81682;26497.6;66.4898;0.682667
20170907094324029_CIIRC-R1_met.fits;8.47639;26481.4;20.3205;0.170667
20170907094247677_CIIRC-R1_snap.fits;7.43344;26477.1;6.56242;0
20170907094351336_CIIRC-R1_met.fits;7.87056;26493.2;39.3835;0.341333
20170907094404477_CIIRC-R1_met.fits;7.91316;26488.8;17.1925;0.170667
20170907094347752_CIIRC-R1_snap.fits;8.39538;26460.9;8.39566;0
20170907094445266_CIIRC-R1_met.fits;7.14126;26471.2;16.0918;0.170667
20170907094453117_CIIRC-R1_met.fits;7.48118;26491.7;18.2166;0.341333
20170907094519058_CIIRC-R1_met.fits;8.29021;26471.2;31.3103;0.341333
20170907094447826_CIIRC-R1_snap.fits;9.2201;26537.1;7.21463;0
20170907094636541_CIIRC-R1_met.fits;8.10838;26506.3;22.2689;0.341333
20170907094547901_CIIRC-R1_snap.fits;8.40528;26513.7;7.65803;0
20170907094714941_CIIRC-R1_met.fits;9.82138;26494.6;21.4887;0.341333
20170907094647976_CIIRC-R1_snap.fits;7.7098;26463.9;8.60505;0
20170907094747538_CIIRC-R1_met.fits;9.00014;26484.4;20.7347;0.170667
20170907094748050_CIIRC-R1_snap.fits;7.68376;26499;8.7025;0
20170907094848125_CIIRC-R1_snap.fits;8.15765;26502;6.31262;0
20170907094958781_CIIRC-R1_met.fits;8.29483;26482.9;16.9075;0.170667
20170907095003048_CIIRC-R1_met.fits;6.32136;26475.6;24.3363;0.512
20170907094948200_CIIRC-R1_snap.fits;7.28602;26544.4;6.2195;0
20170907095048274_CIIRC-R1_snap.fits;9.71646;26472.7;6.60774;0
20170907095201320_CIIRC-R1_met.fits;8.11782;26480;44.1256;0.170667
20170907095148349_CIIRC-R1_snap.fits;14.2953;26515.1;9.63998;0
20170907095313853_CIIRC-R1_met.fits;7.08354;26493.2;22.159;0.170667
20170907095248424_CIIRC-R1_snap.fits;8.05992;26503.4;6.3933;0
20170907095348498_CIIRC-R1_snap.fits;8.1111;26458;6.45522;0
20170907095452157_CIIRC-R1_met.fits;7.63555;26484.4;33.4555;0.170667
20170907095542333_CIIRC-R1_met.fits;8.06225;26490.2;18.1209;0.341333
20170907095448573_CIIRC-R1_snap.fits;9.45735;26462.4;8.14885;0
20170907095551549_CIIRC-R1_met.fits;7.78669;26497.6;19.7993;0.170667
20170907095645138_CIIRC-R1_met.fits;8.07247;26485.8;25.3926;0.170667
20170907095548648_CIIRC-R1_snap.fits;7.75189;26507.8;8.21105;0
20170907095648722_CIIRC-R1_snap.fits;7.99056;26455.1;8.39636;0
20170907095745042_CIIRC-R1_met.fits;8.55075;26490.2;20.0624;0.512
20170907095753917_CIIRC-R1_met.fits;7.99145;26499;23.4869;0.341333
20170907095810813_CIIRC-R1_met.fits;7.63818;26496.1;39.2891;0.170667
20170907095748797_CIIRC-R1_snap.fits;10.2779;26466.8;7.01047;0
20170907095848872_CIIRC-R1_snap.fits;9.22685;26512.2;8.29895;0
20170907095948946_CIIRC-R1_snap.fits;8.44167;26534.2;8.12965;0
