# file name; noise; peak f.; mag.; duration
20170907145934653_CIIRC-R1_met.fits;8.20467;26518.1;27.9588;0.170667
20170907145938237_CIIRC-R1_met.fits;8.76436;26513.7;18.5605;1.87733
20170907145949330_CIIRC-R1_met.fits;7.12338;26541.5;23.4537;0.170667
20170907145953938_CIIRC-R1_met.fits;10.1712;26506.3;26.8939;0.853333
20170907150043090_CIIRC-R1_met.fits;7.52189;26513.7;17.2491;0.341333
20170907150011346_CIIRC-R1_snap.fits;7.76687;26523.9;5.34088;0
20170907150126440_CIIRC-R1_met.fits;8.43631;26496.1;21.2901;0.341333
20170907150133096_CIIRC-R1_met.fits;8.08421;26497.6;19.4231;0.170667
20170907150111421_CIIRC-R1_snap.fits;8.79202;26481.4;6.82736;0
20170907150208082_CIIRC-R1_met.fits;7.93792;26534.2;21.1628;1.36533
20170907150249213_CIIRC-R1_met.fits;7.82173;26526.9;32.2367;0.853333
20170907150211496_CIIRC-R1_snap.fits;7.29755;26510.7;7.33869;0
20170907150338024_CIIRC-R1_met.fits;6.84975;26532.7;14.5939;0.170667
20170907150311570_CIIRC-R1_snap.fits;6.87434;26450.7;6.67405;0
20170907150411474_CIIRC-R1_met.fits;7.11846;26509.3;14.664;0.170667
20170907150413522_CIIRC-R1_met.fits;7.84385;26496.1;17.1924;0.682667
20170907150423421_CIIRC-R1_met.fits;7.00419;26506.3;22.6112;0.170667
20170907150426493_CIIRC-R1_met.fits;7.11168;26510.7;21.0114;0.341333
20170907150411645_CIIRC-R1_snap.fits;8.85863;26513.7;5.94489;0
20170907150603773_CIIRC-R1_met.fits;7.76617;26499;61.194;0.341333
20170907150511720_CIIRC-R1_snap.fits;8.47517;26540;6.40505;0
20170907150611794_CIIRC-R1_met.fits;6.59523;26510.7;40.0097;0.341333
20170907150701629_CIIRC-R1_met.fits;8.92823;26512.2;29.6613;0.170667
20170907150611794_CIIRC-R1_snap.fits;10.1702;26504.9;7.35573;0
20170907150746002_CIIRC-R1_met.fits;9.68307;26493.2;44.2233;0.682667
20170907150801192_CIIRC-R1_met.fits;8.90995;26500.5;18.9829;0.341333
20170907150711869_CIIRC-R1_snap.fits;8.61696;26504.9;8.91777;0
20170907150813821_CIIRC-R1_met.fits;8.51124;26526.9;22.852;0.341333
20170907150848978_CIIRC-R1_met.fits;6.5278;26506.3;13.8069;0.341333
20170907150811944_CIIRC-R1_snap.fits;7.25538;26547.4;6.42004;0
20170907150911165_CIIRC-R1_met.fits;8.13006;26516.6;27.3988;0.170667
20170907150912018_CIIRC-R1_snap.fits;7.00096;26515.1;5.30356;0
20170907151021309_CIIRC-R1_met.fits;8.1035;26519.5;110.489;0.341333
20170907151100050_CIIRC-R1_met.fits;7.35926;26506.3;20.9114;0.170667
20170907151105341_CIIRC-R1_met.fits;7.6988;26538.6;15.8953;0.170667
20170907151012093_CIIRC-R1_snap.fits;6.90357;26462.4;4.38163;0
20170907151139645_CIIRC-R1_met.fits;8.12128;26507.8;193.138;0.512
20170907151150909_CIIRC-R1_met.fits;7.90685;26547.4;51.2169;0.341333
20170907151156882_CIIRC-R1_met.fits;7.60716;26537.1;26.2365;0.170667
20170907151202685_CIIRC-R1_met.fits;7.16068;26503.4;15.9721;0.170667
20170907151112168_CIIRC-R1_snap.fits;8.03934;26509.3;6.35946;0
20170907151219922_CIIRC-R1_met.fits;8.1426;26503.4;24.4016;0.341333
20170907151212242_CIIRC-R1_snap.fits;6.76418;26462.4;8.24012;0
20170907151312317_CIIRC-R1_snap.fits;9.14585;26478.5;7.80845;0
20170907151443965_CIIRC-R1_met.fits;7.4911;26510.7;91.5305;0.682667
20170907151455229_CIIRC-R1_met.fits;8.51729;26503.4;29.1404;0.341333
20170907151506493_CIIRC-R1_met.fits;7.39408;26510.7;19.0359;0.341333
20170907151412392_CIIRC-R1_snap.fits;8.23969;26509.3;9.22286;0
20170907151559570_CIIRC-R1_met.fits;8.40315;26519.5;18.1405;0.170667
20170907151512466_CIIRC-R1_snap.fits;6.88585;26518.1;7.97118;0
20170907151617320_CIIRC-R1_met.fits;6.93492;26503.4;14.6919;0.170667
20170907151634216_CIIRC-R1_met.fits;8.14926;26521;20.8779;0.170667
20170907151708008_CIIRC-R1_met.fits;7.00026;26528.3;27.864;0.170667
20170907151612541_CIIRC-R1_snap.fits;8.27106;26525.4;8.05183;0
20170907151752722_CIIRC-R1_met.fits;6.38333;26534.2;13.5612;0.170667
20170907151805010_CIIRC-R1_met.fits;6.586;26547.4;139.982;0.512
20170907151712616_CIIRC-R1_snap.fits;8.00875;26518.1;5.57253;0
20170907151828221_CIIRC-R1_met.fits;8.26816;26499;64.0985;0.341333
20170907151812690_CIIRC-R1_snap.fits;9.30048;26518.1;7.97222;0
20170907151944338_CIIRC-R1_met.fits;8.42467;26519.5;31.8342;0.341333
20170907151912765_CIIRC-R1_snap.fits;8.01237;26474.1;5.01589;0
20170907152107282_CIIRC-R1_met.fits;7.21603;26509.3;18.369;0.170667
20170907152012840_CIIRC-R1_snap.fits;7.98819;26529.8;6.98452;0
20170907152145853_CIIRC-R1_met.fits;9.01099;26503.4;19.2525;0.170667
20170907152201384_CIIRC-R1_met.fits;8.8588;26513.7;31.7952;0.170667
20170907152112914_CIIRC-R1_snap.fits;9.29862;26535.6;6.25758;0
20170907152243538_CIIRC-R1_met.fits;9.38793;26502;22.9512;0.341333
20170907152212989_CIIRC-R1_snap.fits;7.69563;26526.9;7.35561;0
20170907152330130_CIIRC-R1_met.fits;8.27994;26507.8;47.2677;0.341333
20170907152336616_CIIRC-R1_met.fits;8.78707;26496.1;35.7471;0.512
20170907152313064_CIIRC-R1_snap.fits;8.39315;26519.5;7.16106;0
20170907152454610_CIIRC-R1_met.fits;8.0676;26506.3;16.2572;0.170667
20170907152509458_CIIRC-R1_met.fits;10.4958;26516.6;21.4407;0.170667
20170907152413138_CIIRC-R1_snap.fits;9.17184;26497.6;8.18164;0
20170907152608338_CIIRC-R1_met.fits;8.59289;26531.2;19.8659;0.170667
20170907152513213_CIIRC-R1_snap.fits;7.95242;26460.9;7.26162;0
20170907152637352_CIIRC-R1_met.fits;7.36577;26485.8;35.7143;0.512
20170907152613288_CIIRC-R1_snap.fits;8.79136;26453.6;7.05502;0
20170907152717629_CIIRC-R1_met.fits;8.99112;26497.6;19.2022;0.170667
20170907152713362_CIIRC-R1_snap.fits;9.53965;26518.1;4.88452;0
20170907152901565_CIIRC-R1_met.fits;7.6207;26512.2;57.3301;0.341333
20170907152813437_CIIRC-R1_snap.fits;7.48855;26462.4;6.00816;0
20170907152941330_CIIRC-R1_met.fits;8.31896;26484.4;59.8969;0.341333
20170907153003858_CIIRC-R1_met.fits;9.86587;26504.9;62.9735;0.341333
20170907152913512_CIIRC-R1_snap.fits;8.18753;26510.7;7.58973;0
20170907153016488_CIIRC-R1_met.fits;8.99081;26507.8;67.5256;0.512
20170907153013586_CIIRC-R1_snap.fits;8.89937;26497.6;6.40743;0
20170907153110248_CIIRC-R1_met.fits;9.87457;26506.3;19.8434;0.512
20170907153113661_CIIRC-R1_snap.fits;9.05105;26456.5;6.50332;0
20170907153223634_CIIRC-R1_met.fits;7.65072;26529.8;15.4997;0.170667
20170907153248210_CIIRC-R1_met.fits;8.48902;26526.9;27.7251;0.341333
20170907153254184_CIIRC-R1_met.fits;8.16762;26507.8;23.232;0.341333
20170907153300328_CIIRC-R1_met.fits;8.46014;26515.1;25.4862;0.170667
20170907153213736_CIIRC-R1_snap.fits;7.86221;26455.1;5.62956;0
20170907153328488_CIIRC-R1_met.fits;9.23683;26506.3;20.2357;0.341333
20170907153404328_CIIRC-R1_met.fits;9.26941;26518.1;50.9406;0.170667
20170907153313810_CIIRC-R1_snap.fits;8.11905;26453.6;7.93821;0
20170907153456210_CIIRC-R1_met.fits;6.50211;26507.8;13.0752;0.341333
20170907153413885_CIIRC-R1_snap.fits;9.19685;26518.1;6.54404;0
20170907153520616_CIIRC-R1_met.fits;8.41796;26499;16.9714;0.341333
20170907153527954_CIIRC-R1_met.fits;7.43532;26512.2;17.1722;0.341333
20170907153536658_CIIRC-R1_met.fits;8.83745;26504.9;34.348;0.170667
20170907153554408_CIIRC-R1_met.fits;8.45348;26500.5;61.7237;0.341333
20170907153513960_CIIRC-R1_snap.fits;8.64063;26452.1;8.88334;0
20170907153626152_CIIRC-R1_met.fits;8.59288;26494.6;19.216;0.170667
20170907153645778_CIIRC-R1_met.fits;7.67323;26507.8;17.9844;0.170667
20170907153701138_CIIRC-R1_met.fits;7.86697;26502;17.3094;0.170667
20170907153614034_CIIRC-R1_snap.fits;9.49958;26523.9;6.41146;0
20170907153801384_CIIRC-R1_met.fits;7.8731;26491.7;71.4211;0.512
20170907153714109_CIIRC-R1_snap.fits;7.51562;26504.9;7.08079;0
20170907153815890_CIIRC-R1_met.fits;8.20227;26502;21.9508;0.170667
20170907153820157_CIIRC-R1_met.fits;8.69998;26512.2;22.5401;0.170667
20170907153814184_CIIRC-R1_snap.fits;10.0173;26493.2;6.40213;0
20170907153950098_CIIRC-R1_met.fits;8.79253;26507.8;52.8615;0.341333
20170907153914258_CIIRC-R1_snap.fits;8.17168;26503.4;7.11516;0
20170907154106728_CIIRC-R1_met.fits;7.58411;26515.1;23.2473;0.341333
20170907154014333_CIIRC-R1_snap.fits;6.73626;26453.6;7.16172;0
20170907154114408_CIIRC-R1_snap.fits;8.11803;26510.7;7.17139;0
20170907154229501_CIIRC-R1_met.fits;8.80253;26504.9;25.8774;0.341333
20170907154214482_CIIRC-R1_snap.fits;7.20658;26493.2;8.54369;0
20170907154354664_CIIRC-R1_met.fits;8.43776;26488.8;18.7297;0.170667
20170907154314557_CIIRC-R1_snap.fits;7.97853;26449.2;11.5482;0
20170907154429650_CIIRC-R1_met.fits;8.18327;26497.6;28.1804;0.341333
20170907154507538_CIIRC-R1_met.fits;8.89418;26496.1;19.1067;0.170667
20170907154509928_CIIRC-R1_met.fits;7.23352;26494.6;61.6429;0.512
20170907154414632_CIIRC-R1_snap.fits;8.56212;26490.2;12.4381;0
20170907154530749_CIIRC-R1_met.fits;11.6578;26503.4;49.7616;0.341333
20170907154514706_CIIRC-R1_snap.fits;8.23404;26497.6;9.03748;0
20170907154623997_CIIRC-R1_met.fits;9.50162;26491.7;27.2545;0.170667
20170907154614781_CIIRC-R1_snap.fits;9.14428;26478.5;7.09284;0
20170907154738408_CIIRC-R1_met.fits;7.85793;26497.6;18.2769;0.170667
20170907154805544_CIIRC-R1_met.fits;7.95127;26503.4;17.3967;0.170667
20170907154714856_CIIRC-R1_snap.fits;8.40801;26494.6;7.3198;0
20170907154840360_CIIRC-R1_met.fits;7.98166;26497.6;24.2222;0.170667
20170907154852818_CIIRC-R1_met.fits;8.76115;26512.2;36.8653;0.341333
20170907154901693_CIIRC-R1_met.fits;9.40127;26509.3;30.5552;0.341333
20170907154814930_CIIRC-R1_snap.fits;8.01001;26502;7.37869;0
20170907154937533_CIIRC-R1_met.fits;8.23209;26512.2;22.3769;0.170667
20170907154915005_CIIRC-R1_snap.fits;10.1665;26515.1;7.27037;0
20170907155048872_CIIRC-R1_met.fits;8.00238;26513.7;16.4865;0.170667
20170907155056381_CIIRC-R1_met.fits;8.52962;26522.5;36.1775;0.341333
20170907155103208_CIIRC-R1_met.fits;7.20419;26507.8;26.1608;0.170667
20170907155015080_CIIRC-R1_snap.fits;8.93279;26538.6;9.6322;0
20170907155204989_CIIRC-R1_met.fits;9.28053;26502;20.2918;0.341333
20170907155115154_CIIRC-R1_snap.fits;8.78943;26502;7.66671;0
20170907155214034_CIIRC-R1_met.fits;9.93073;26541.5;29.4893;0.170667
20170907155224957_CIIRC-R1_met.fits;7.23941;26510.7;33.7998;0.341333
20170907155238781_CIIRC-R1_met.fits;9.46059;26507.8;26.794;0.341333
20170907155250728_CIIRC-R1_met.fits;8.12815;26491.7;22.2744;0.341333
20170907155215229_CIIRC-R1_snap.fits;9.22329;26482.9;9.88005;0
20170907155314450_CIIRC-R1_met.fits;8.65037;26497.6;22.6852;0.341333
20170907155328104_CIIRC-R1_met.fits;7.69657;26496.1;16.6481;0.170667
20170907155339368_CIIRC-R1_met.fits;8.92169;26493.2;24.3574;0.170667
20170907155357117_CIIRC-R1_met.fits;7.27253;26518.1;23.6778;0.341333
20170907155402920_CIIRC-R1_met.fits;7.15067;26494.6;16.2604;0.170667
20170907155315304_CIIRC-R1_snap.fits;8.29795;26463.9;6.45037;0
20170907155415378_CIIRC-R1_snap.fits;9.56586;26535.6;7.59898;0
20170907155557096_CIIRC-R1_met.fits;7.76625;26510.7;20.8363;0.170667
20170907155602898_CIIRC-R1_met.fits;8.46191;26512.2;72.5787;0.341333
20170907155515453_CIIRC-R1_snap.fits;8.48247;26485.8;6.56461;0
20170907155636349_CIIRC-R1_met.fits;7.83601;26496.1;16.4187;0.170667
20170907155615528_CIIRC-R1_snap.fits;7.61088;26507.8;6.92279;0
20170907155719186_CIIRC-R1_met.fits;8.04529;26490.2;18.1707;0.170667
20170907155752808_CIIRC-R1_met.fits;7.98124;26507.8;61.7917;0.341333
20170907155803389_CIIRC-R1_met.fits;8.50131;26502;21.5572;0.170667
20170907155811752_CIIRC-R1_met.fits;8.59335;26503.4;17.6019;0.170667
20170907155715602_CIIRC-R1_snap.fits;7.55756;26531.2;8.37576;0
20170907155901928_CIIRC-R1_met.fits;8.82232;26518.1;18.8342;0.341333
20170907155815677_CIIRC-R1_snap.fits;9.02133;26526.9;8.77434;0
20170907155915752_CIIRC-R1_snap.fits;8.5072;26513.7;7.51859;0
