# file name; noise; peak f.; mag.; duration
20170907120011389_CIIRC-R1_met.fits;8.29335;26496.1;38.1931;0.341333
20170907120021970_CIIRC-R1_met.fits;7.67206;26493.2;20.7597;0.512
20170907120057981_CIIRC-R1_snap.fits;7.8642;26471.2;7.57594;0
20170907120158056_CIIRC-R1_snap.fits;10.0033;26468.3;9.98163;0
20170907120306664_CIIRC-R1_met.fits;9.60529;26499;19.6239;0.170667
20170907120258130_CIIRC-R1_snap.fits;8.66901;26456.5;9.28518;0
20170907120452818_CIIRC-R1_met.fits;8.22698;26507.8;61.9113;0.341333
20170907120358205_CIIRC-R1_snap.fits;8.7153;26462.4;9.01366;0
20170907120512786_CIIRC-R1_met.fits;8.50739;26500.5;42.9402;0.341333
20170907120519954_CIIRC-R1_met.fits;8.84989;26503.4;29.636;0.170667
20170907120458280_CIIRC-R1_snap.fits;9.91962;26529.8;6.9054;0
20170907120606034_CIIRC-R1_met.fits;8.44851;26503.4;25.3264;1.36533
20170907120648872_CIIRC-R1_met.fits;9.11364;26502;27.8824;0.341333
20170907120558354_CIIRC-R1_snap.fits;8.91119;26541.5;8.20203;0
20170907120708669_CIIRC-R1_met.fits;7.76961;26513.7;34.7541;0.170667
20170907120727101_CIIRC-R1_met.fits;8.88579;26506.3;20.2275;0.170667
20170907120658429_CIIRC-R1_snap.fits;7.09669;26471.2;6.74123;0
20170907120815741_CIIRC-R1_met.fits;7.93349;26493.2;17.5125;0.341333
20170907120822568_CIIRC-R1_met.fits;8.30941;26512.2;18.3649;0.512
20170907120834173_CIIRC-R1_met.fits;7.25006;26500.5;17.3076;0.170667
20170907120842365_CIIRC-R1_met.fits;9.7037;26503.4;21.9106;0.512
20170907120854141_CIIRC-R1_met.fits;7.05074;26499;18.6979;0.170667
20170907120758504_CIIRC-R1_snap.fits;9.00512;26496.1;6.92139;0
20170907120925373_CIIRC-R1_met.fits;8.77444;26528.3;43.073;0.682667
20170907120937320_CIIRC-R1_met.fits;6.99325;26500.5;20.8221;0.512
20170907120858578_CIIRC-R1_snap.fits;8.32683;26500.5;7.72201;0
20170907121000360_CIIRC-R1_met.fits;8.1963;26499;30.5696;0.170667
20170907121045416_CIIRC-R1_met.fits;8.1406;26499;17.5639;0.170667
20170907120958653_CIIRC-R1_snap.fits;8.79218;26534.2;7.40792;0
20170907121117330_CIIRC-R1_met.fits;8.56019;26490.2;25.686;0.341333
20170907121119890_CIIRC-R1_met.fits;8.02161;26478.5;22.685;0.341333
20170907121058728_CIIRC-R1_snap.fits;8.97176;26522.5;7.12866;0
20170907121236690_CIIRC-R1_met.fits;9.4308;26510.7;28.074;0.170667
20170907121158802_CIIRC-R1_snap.fits;8.32137;26450.7;8.91386;0
20170907121311848_CIIRC-R1_met.fits;8.08456;26507.8;28.5191;0.512
20170907121327720_CIIRC-R1_met.fits;8.30719;26507.8;23.5831;0.341333
20170907121344786_CIIRC-R1_met.fits;9.0088;26522.5;57.7865;0.341333
20170907121348712_CIIRC-R1_met.fits;7.18802;26484.4;14.7014;0.341333
20170907121258877_CIIRC-R1_snap.fits;7.3345;26543;8.08067;0
20170907121432573_CIIRC-R1_met.fits;8.20824;26523.9;22.3636;0.170667
20170907121358952_CIIRC-R1_snap.fits;8.64522;26482.9;7.85064;0
20170907121518994_CIIRC-R1_met.fits;7.24335;26485.8;47.8963;0.341333
20170907121552274_CIIRC-R1_met.fits;7.47875;26481.4;19.211;1.87733
20170907121459026_CIIRC-R1_snap.fits;8.85965;26496.1;7.61384;0
20170907121607634_CIIRC-R1_met.fits;8.42289;26482.9;36.9454;0.341333
20170907121559101_CIIRC-R1_snap.fits;8.34892;26547.4;8.89322;0
20170907121738770_CIIRC-R1_met.fits;6.48257;26484.4;26.3681;0.341333
20170907121741160_CIIRC-R1_met.fits;7.11058;26468.3;23.862;0.170667
20170907121659176_CIIRC-R1_snap.fits;7.47669;26488.8;7.50519;0
20170907121818536_CIIRC-R1_met.fits;7.69094;26499;38.8165;0.512
20170907121759250_CIIRC-R1_snap.fits;7.23827;26532.7;5.9122;0
20170907121857960_CIIRC-R1_met.fits;8.09254;26504.9;20.6674;0.170667
20170907121931922_CIIRC-R1_met.fits;7.74075;26472.7;16.6324;0.341333
20170907121859325_CIIRC-R1_snap.fits;7.97813;26510.7;9.95513;0
20170907122027048_CIIRC-R1_met.fits;8.15188;26481.4;33.2468;0.853333
20170907122044797_CIIRC-R1_met.fits;9.73164;26499;42.905;0.341333
20170907121959400_CIIRC-R1_snap.fits;11.0837;26497.6;8.806;0
20170907122114664_CIIRC-R1_met.fits;14.143;26515.1;45.0436;0.170667
20170907122127122_CIIRC-R1_met.fits;15.8942;26465.3;195.485;0.341333
20170907122059474_CIIRC-R1_snap.fits;17.4206;26531.2;16.7998;0
20170907122232829_CIIRC-R1_met.fits;17.8505;26494.6;37.8174;0.341333
20170907122159549_CIIRC-R1_snap.fits;17.3418;26499;20.6641;0
20170907122259624_CIIRC-R1_snap.fits;16.3928;26472.7;15.7242;0
20170907122359698_CIIRC-R1_snap.fits;19.8821;26522.5;14.2609;0
20170907122511037_CIIRC-R1_met.fits;17.5296;26507.8;40.8475;0.170667
20170907122459773_CIIRC-R1_snap.fits;13.6481;26493.2;12.1438;0
20170907122609917_CIIRC-R1_met.fits;15.4376;26500.5;41.9244;0.170667
20170907122631762_CIIRC-R1_met.fits;15.1121;26507.8;43.1653;0.682667
20170907122559848_CIIRC-R1_snap.fits;13.2602;26540;11.9676;0
20170907122749074_CIIRC-R1_met.fits;7.72044;26507.8;18.2834;0.170667
20170907122659922_CIIRC-R1_snap.fits;6.23826;26507.8;4.70359;0
20170907122821501_CIIRC-R1_met.fits;4.8022;26496.1;10.5655;2.21867
20170907122830546_CIIRC-R1_met.fits;6.64038;26547.4;20.9776;0.682667
20170907122759997_CIIRC-R1_snap.fits;5.48367;26490.2;5.0004;0
20170907122900072_CIIRC-R1_snap.fits;7.01248;26488.8;5.88017;0
20170907123000146_CIIRC-R1_snap.fits;6.52433;26510.7;7.48001;0
20170907123119677_CIIRC-R1_met.fits;7.49837;26494.6;15.485;0.170667
20170907123152104_CIIRC-R1_met.fits;7.63078;26500.5;22.5176;0.170667
20170907123100221_CIIRC-R1_snap.fits;6.29713;26547.4;7.052;0
20170907123200466_CIIRC-R1_met.fits;5.98465;26493.2;12.844;0.170667
20170907123200296_CIIRC-R1_snap.fits;7.66588;26496.1;5.86522;0
20170907123300370_CIIRC-R1_snap.fits;7.44812;26456.5;5.65979;0
20170907123400445_CIIRC-R1_snap.fits;8.15076;26485.8;6.94996;0
20170907123513149_CIIRC-R1_met.fits;6.52793;26504.9;16.122;0.170667
20170907123524925_CIIRC-R1_met.fits;6.14989;26534.2;39.5472;0.341333
20170907123529362_CIIRC-R1_met.fits;6.86105;26499;21.3284;0.170667
20170907123551378_CIIRC-R1_met.fits;7.48878;26499;44.6854;0.341333
20170907123500520_CIIRC-R1_snap.fits;8.07709;26506.3;5.7975;0
20170907123600594_CIIRC-R1_snap.fits;7.70467;26494.6;9.57117;0
20170907123722173_CIIRC-R1_met.fits;7.57941;26502;22.779;0.170667
20170907123745213_CIIRC-R1_met.fits;8.22251;26516.6;33.4932;0.170667
20170907123700669_CIIRC-R1_snap.fits;7.44808;26452.1;6.74458;0
20170907123803816_CIIRC-R1_met.fits;7.05359;26485.8;26.6029;0.170667
20170907123840168_CIIRC-R1_met.fits;6.61355;26506.3;60.6413;0.341333
20170907123852626_CIIRC-R1_met.fits;8.02317;26507.8;51.8401;0.341333
20170907123800744_CIIRC-R1_snap.fits;8.29374;26452.1;6.48861;0
20170907123911058_CIIRC-R1_met.fits;9.10657;26515.1;86.4343;0.341333
20170907123921128_CIIRC-R1_met.fits;7.04665;26504.9;14.1362;0.170667
20170907123937512_CIIRC-R1_met.fits;7.8676;26509.3;30.944;0.341333
20170907123900818_CIIRC-R1_snap.fits;9.14419;26506.3;5.63338;0
20170907124000893_CIIRC-R1_snap.fits;14.261;26474.1;9.60935;0
20170907124100968_CIIRC-R1_snap.fits;15.5993;26494.6;12.1867;0
20170907124244733_CIIRC-R1_met.fits;15.029;26497.6;52.373;0.170667
20170907124201042_CIIRC-R1_snap.fits;16.4374;26526.9;10.4749;0
20170907124301117_CIIRC-R1_snap.fits;15.0879;26499;12.3853;0
20170907124432594_CIIRC-R1_met.fits;14.7167;26499;70.5959;0.341333
20170907124401192_CIIRC-R1_snap.fits;14.2377;26482.9;11.4779;0
20170907124517992_CIIRC-R1_met.fits;12.3353;26500.5;45.0401;0.341333
20170907124501266_CIIRC-R1_snap.fits;9.74838;26512.2;8.9112;0
20170907124631208_CIIRC-R1_met.fits;8.11992;26500.5;40.1149;0.170667
20170907124644520_CIIRC-R1_met.fits;7.14595;26503.4;15.1033;0.170667
20170907124651346_CIIRC-R1_met.fits;8.13927;26504.9;20.4766;0.170667
20170907124656978_CIIRC-R1_met.fits;6.58092;26509.3;23.6789;0.682667
20170907124601341_CIIRC-R1_snap.fits;7.0366;26494.6;6.16565;0
20170907124728893_CIIRC-R1_met.fits;8.0629;26500.5;30.9449;0.170667
20170907124757394_CIIRC-R1_met.fits;9.15276;26509.3;22.1955;0.170667
20170907124701416_CIIRC-R1_snap.fits;7.85424;26521;8.1042;0
20170907124856957_CIIRC-R1_met.fits;8.06037;26484.4;17.2297;0.170667
20170907124801490_CIIRC-R1_snap.fits;9.70647;26450.7;7.26323;0
20170907124920509_CIIRC-R1_met.fits;9.43901;26494.6;25.5265;0.512
20170907124901565_CIIRC-R1_snap.fits;8.38346;26449.2;7.68473;0
20170907125006248_CIIRC-R1_met.fits;9.31777;26484.4;19.2596;0.170667
20170907125029117_CIIRC-R1_met.fits;8.4314;26519.5;17.9404;0.170667
20170907125001640_CIIRC-R1_snap.fits;8.16903;26491.7;7.96766;0
20170907125102909_CIIRC-R1_met.fits;8.76207;26522.5;32.6022;0.512
20170907125108370_CIIRC-R1_met.fits;8.6482;26522.5;30.6281;0.170667
20170907125122536_CIIRC-R1_met.fits;8.95072;26504.9;24.1652;0.170667
20170907125101714_CIIRC-R1_snap.fits;8.1889;26535.6;7.95113;0
20170907125201789_CIIRC-R1_snap.fits;8.61773;26515.1;5.99678;0
20170907125301864_CIIRC-R1_met.fits;7.48665;26522.5;69.2987;0.170667
20170907125308861_CIIRC-R1_met.fits;7.54217;26502;21.5977;0.170667
20170907125313298_CIIRC-R1_met.fits;8.01758;26534.2;19.6317;0.341333
20170907125301864_CIIRC-R1_snap.fits;8.9423;26541.5;7.29612;0
20170907125402621_CIIRC-R1_met.fits;6.86004;26507.8;17.9891;0.170667
20170907125415762_CIIRC-R1_met.fits;8.18204;26510.7;61.3859;0.512
20170907125401938_CIIRC-R1_snap.fits;7.79202;26477.1;6.84983;0
20170907125537000_CIIRC-R1_met.fits;7.54075;26504.9;15.2523;0.170667
20170907125542973_CIIRC-R1_met.fits;7.82797;26504.9;32.2188;0.170667
20170907125502013_CIIRC-R1_snap.fits;8.42221;26490.2;6.57494;0
20170907125611816_CIIRC-R1_met.fits;7.7516;26521;17.8393;0.170667
20170907125628882_CIIRC-R1_met.fits;9.0574;26493.2;50.2954;0.341333
20170907125649533_CIIRC-R1_met.fits;8.02525;26510.7;18.8475;0.170667
20170907125602088_CIIRC-R1_snap.fits;9.06808;26525.4;6.07097;0
20170907125702162_CIIRC-R1_snap.fits;6.81985;26525.4;7.92209;0
20170907125842514_CIIRC-R1_met.fits;7.90647;26521;17.4031;0.512
20170907125802237_CIIRC-R1_snap.fits;8.83705;26465.3;5.68731;0
20170907125906578_CIIRC-R1_met.fits;7.66012;26509.3;18.8877;0.170667
20170907125902312_CIIRC-R1_snap.fits;7.56612;26475.6;6.03374;0
