# file name; noise; peak f.; mag.; duration
20170907130010920_CIIRC-R1_met.fits;8.21775;26496.1;21.3925;4.26667
20170907130031741_CIIRC-R1_met.fits;8.42378;26510.7;32.7904;0.682667
20170907130034984_CIIRC-R1_met.fits;8.60699;26500.5;60.8366;0.170667
20170907130002386_CIIRC-R1_snap.fits;9.11659;26453.6;8.06065;0
20170907130108264_CIIRC-R1_met.fits;7.69984;26503.4;19.0005;0.682667
20170907130158781_CIIRC-R1_met.fits;7.98038;26490.2;18.8338;0.170667
20170907130102461_CIIRC-R1_snap.fits;7.67809;26509.3;7.19196;0
20170907130203218_CIIRC-R1_met.fits;7.36145;26493.2;35.7938;0.512
20170907130217384_CIIRC-R1_met.fits;6.92747;26471.2;30.4613;0.341333
20170907130202536_CIIRC-R1_snap.fits;8.28636;26484.4;8.72558;0
20170907130316946_CIIRC-R1_met.fits;9.22205;26506.3;24.4182;0.341333
20170907130302610_CIIRC-R1_snap.fits;7.5361;26519.5;9.36927;0
20170907130402685_CIIRC-R1_snap.fits;9.29117;26480;7.53989;0
20170907130528018_CIIRC-R1_met.fits;9.54438;26506.3;33.9891;0.853333
20170907130547304_CIIRC-R1_met.fits;8.46064;26518.1;16.9396;0.170667
20170907130552594_CIIRC-R1_met.fits;8.75885;26493.2;17.5649;0.341333
20170907130502760_CIIRC-R1_snap.fits;7.17874;26523.9;7.80286;0
20170907130624509_CIIRC-R1_met.fits;7.96874;26510.7;20.8019;0.170667
20170907130654205_CIIRC-R1_met.fits;9.63925;26497.6;25.9358;0.170667
20170907130602834_CIIRC-R1_snap.fits;8.8395;26488.8;6.69518;0
20170907130700690_CIIRC-R1_met.fits;8.58875;26494.6;26.2794;0.170667
20170907130702909_CIIRC-R1_snap.fits;8.79566;26513.7;9.71746;0
20170907130801618_CIIRC-R1_met.fits;9.18844;26507.8;18.7869;0.341333
20170907130843944_CIIRC-R1_met.fits;8.04597;26497.6;34.9302;0.682667
20170907130850600_CIIRC-R1_met.fits;6.11969;26499;20.0623;0.170667
20170907130802984_CIIRC-R1_snap.fits;7.96194;26482.9;8.49596;0
20170907130947944_CIIRC-R1_met.fits;8.10311;26504.9;30.9406;0.170667
20170907130953405_CIIRC-R1_met.fits;9.18107;26512.2;33.3637;0.170667
20170907130903058_CIIRC-R1_snap.fits;7.68398;26475.6;7.97323;0
20170907131003133_CIIRC-R1_snap.fits;8.96585;26453.6;6.97884;0
20170907131106621_CIIRC-R1_met.fits;9.21241;26512.2;22.1086;0.170667
20170907131125906_CIIRC-R1_met.fits;7.42454;26502;20.4409;0.170667
20170907131130002_CIIRC-R1_met.fits;8.45986;26521;18.9115;0.341333
20170907131140925_CIIRC-R1_met.fits;9.76663;26532.7;25.9861;0.512
20170907131144509_CIIRC-R1_met.fits;7.97216;26510.7;26.8427;0.170667
20170907131103208_CIIRC-R1_snap.fits;6.6843;26523.9;7.23015;0
20170907131201234_CIIRC-R1_met.fits;8.73349;26526.9;49.6491;0.341333
20170907131237586_CIIRC-R1_met.fits;8.9104;26516.6;37.462;0.170667
20170907131203282_CIIRC-R1_snap.fits;7.5346;26494.6;7.91156;0
20170907131332882_CIIRC-R1_met.fits;9.17106;26490.2;19.0219;0.170667
20170907131303357_CIIRC-R1_snap.fits;7.81493;26526.9;9.11763;0
20170907131416573_CIIRC-R1_met.fits;8.8296;26499;22.87;0.341333
20170907131403432_CIIRC-R1_snap.fits;9.20797;26502;6.37685;0
20170907131532178_CIIRC-R1_met.fits;7.00737;26513.7;15.4866;0.170667
20170907131503506_CIIRC-R1_snap.fits;8.46719;26452.1;7.00971;0
20170907131606312_CIIRC-R1_met.fits;8.29155;26545.9;16.9068;1.024
20170907131617917_CIIRC-R1_met.fits;9.75527;26519.5;55.3569;0.341333
20170907131658365_CIIRC-R1_met.fits;8.72299;26510.7;25.2156;0.170667
20170907131603581_CIIRC-R1_snap.fits;9.00655;26540;7.67445;0
20170907131701437_CIIRC-R1_met.fits;6.82371;26525.4;93.0767;0.512
20170907131713384_CIIRC-R1_met.fits;9.92908;26513.7;21.5668;0.170667
20170907131728573_CIIRC-R1_met.fits;8.34764;26506.3;25.9755;0.170667
20170907131735912_CIIRC-R1_met.fits;8.44681;26496.1;22.4009;0.341333
20170907131740008_CIIRC-R1_met.fits;8.47406;26499;21.87;0.512
20170907131743762_CIIRC-R1_met.fits;6.96614;26516.6;15.3715;0.341333
20170907131703656_CIIRC-R1_snap.fits;8.33048;26537.1;7.22793;0
20170907131801170_CIIRC-R1_met.fits;8.91261;26509.3;30.8616;0.341333
20170907131848104_CIIRC-R1_met.fits;9.19389;26523.9;18.3927;0.170667
20170907131803730_CIIRC-R1_snap.fits;7.72947;26512.2;7.17234;0
20170907131903805_CIIRC-R1_snap.fits;7.4664;26475.6;7.5087;0
20170907132007976_CIIRC-R1_met.fits;7.8125;26491.7;27.8987;0.341333
20170907132054909_CIIRC-R1_met.fits;7.28389;26506.3;16.8611;0.170667
20170907132003880_CIIRC-R1_snap.fits;10.1418;26472.7;6.99472;0
20170907132125117_CIIRC-R1_met.fits;8.20316;26513.7;42.714;0.341333
20170907132140306_CIIRC-R1_met.fits;7.77006;26500.5;17.117;0.341333
20170907132103954_CIIRC-R1_snap.fits;9.34364;26468.3;8.62354;0
20170907132237650_CIIRC-R1_met.fits;7.99884;26502;16.6924;0.341333
20170907132247720_CIIRC-R1_met.fits;7.88805;26491.7;19.926;0.170667
20170907132204029_CIIRC-R1_snap.fits;6.20298;26504.9;5.82605;0
20170907132304104_CIIRC-R1_snap.fits;8.45822;26545.9;5.48264;0
20170907132434216_CIIRC-R1_met.fits;7.69339;26525.4;20.2083;0.341333
20170907132443944_CIIRC-R1_met.fits;7.95904;26506.3;65.6491;0.512
20170907132458109_CIIRC-R1_met.fits;9.44883;26515.1;36.9961;0.170667
20170907132404178_CIIRC-R1_snap.fits;8.13462;26521;7.32968;0
20170907132548456_CIIRC-R1_met.fits;9.12606;26504.9;28.3157;0.170667
20170907132504253_CIIRC-R1_snap.fits;7.46062;26482.9;9.41545;0
20170907132651261_CIIRC-R1_met.fits;8.95928;26504.9;26.3145;0.341333
20170907132604328_CIIRC-R1_snap.fits;9.33449;26452.1;6.5917;0
20170907132706450_CIIRC-R1_met.fits;9.35185;26528.3;24.8046;0.170667
20170907132704402_CIIRC-R1_snap.fits;8.77555;26506.3;8.27092;0
20170907132809085_CIIRC-R1_met.fits;9.31096;26528.3;60.7056;0.341333
20170907132820349_CIIRC-R1_met.fits;8.48298;26506.3;24.0342;0.170667
20170907132830077_CIIRC-R1_met.fits;8.28005;26515.1;28.3015;0.170667
20170907132845608_CIIRC-R1_met.fits;9.08771;26506.3;22.4278;0.170667
20170907132804477_CIIRC-R1_snap.fits;8.51731;26532.7;8.35463;0
20170907132943464_CIIRC-R1_met.fits;8.16746;26503.4;33.7995;0.170667
20170907132904552_CIIRC-R1_snap.fits;8.7004;26478.5;7.31861;0
20170907133004626_CIIRC-R1_snap.fits;7.3924;26471.2;7.9005;0
20170907133135080_CIIRC-R1_met.fits;8.72999;26519.5;31.0302;0.341333
20170907133104701_CIIRC-R1_snap.fits;8.17152;26463.9;8.88529;0
20170907133248808_CIIRC-R1_met.fits;7.54225;26497.6;73.3685;0.341333
20170907133251709_CIIRC-R1_met.fits;7.99254;26504.9;110.945;0.341333
20170907133204776_CIIRC-R1_snap.fits;8.8987;26466.8;8.47933;0
20170907133302290_CIIRC-R1_met.fits;9.30826;26523.9;28.6221;0.170667
20170907133314578_CIIRC-R1_met.fits;8.92993;26510.7;34.9657;0.341333
20170907133356221_CIIRC-R1_met.fits;6.72113;26503.4;20.1782;0.341333
20170907133304850_CIIRC-R1_snap.fits;7.59;26523.9;8.05899;0
20170907133404925_CIIRC-R1_snap.fits;6.54984;26453.6;8.15137;0
20170907133524968_CIIRC-R1_met.fits;8.78474;26512.2;35.1318;0.341333
20170907133548690_CIIRC-R1_met.fits;8.51246;26510.7;18.5464;0.170667
20170907133557053_CIIRC-R1_met.fits;8.40136;26506.3;25.8233;0.170667
20170907133505000_CIIRC-R1_snap.fits;9.18723;26482.9;8.01023;0
20170907133626578_CIIRC-R1_met.fits;7.96098;26525.4;41.4315;0.170667
20170907133644840_CIIRC-R1_met.fits;8.31254;26497.6;18.0057;0.170667
20170907133605074_CIIRC-R1_snap.fits;10.9207;26494.6;8.83934;0
20170907133707368_CIIRC-R1_met.fits;8.19873;26519.5;16.9791;0.170667
20170907133730237_CIIRC-R1_met.fits;8.0131;26503.4;93.048;1.536
20170907133750546_CIIRC-R1_met.fits;7.89901;26499;20.0831;0.341333
20170907133705149_CIIRC-R1_snap.fits;8.38228;26526.9;5.80305;0
20170907133820584_CIIRC-R1_met.fits;8.63856;26491.7;17.7166;0.341333
20170907133805224_CIIRC-R1_snap.fits;9.56018;26484.4;8.50104;0
20170907133913832_CIIRC-R1_met.fits;9.43002;26481.4;20.1789;0.170667
20170907133921512_CIIRC-R1_met.fits;9.99223;26488.8;158.992;0.512
20170907133905298_CIIRC-R1_snap.fits;9.36695;26477.1;7.52305;0
20170907134052477_CIIRC-R1_met.fits;10.1104;26509.3;58.7297;0.341333
20170907134005373_CIIRC-R1_snap.fits;9.68976;26531.2;8.75731;0
20170907134119442_CIIRC-R1_met.fits;8.3324;26500.5;95.3484;0.512
20170907134128488_CIIRC-R1_met.fits;7.60367;26507.8;15.5798;0.170667
20170907134105448_CIIRC-R1_snap.fits;8.6728;26538.6;8.66781;0
20170907134227197_CIIRC-R1_met.fits;10.3598;26477.1;55.6985;0.512
20170907134237266_CIIRC-R1_met.fits;7.84086;26500.5;18.5019;0.170667
20170907134205522_CIIRC-R1_snap.fits;7.85747;26528.3;6.6993;0
20170907134354749_CIIRC-R1_met.fits;9.23261;26503.4;24.8226;0.170667
20170907134305597_CIIRC-R1_snap.fits;9.0811;26541.5;7.31895;0
20170907134405672_CIIRC-R1_snap.fits;8.77281;26507.8;8.30553;0
20170907134508648_CIIRC-R1_met.fits;8.36211;26525.4;17.9072;0.341333
20170907134517352_CIIRC-R1_met.fits;9.56837;26496.1;53.1854;0.170667
20170907134558482_CIIRC-R1_met.fits;10.3994;26482.9;29.4121;0.170667
20170907134505746_CIIRC-R1_snap.fits;8.76107;26463.9;8.21498;0
20170907134609576_CIIRC-R1_met.fits;10.9248;26535.6;32.5;0.170667
20170907134605821_CIIRC-R1_snap.fits;10.8254;26500.5;7.77041;0
20170907134702653_CIIRC-R1_met.fits;7.79055;26504.9;17.4817;0.853333
20170907134718354_CIIRC-R1_met.fits;9.61147;26503.4;36.8096;0.170667
20170907134721426_CIIRC-R1_met.fits;9.25698;26521;22.4615;0.341333
20170907134759144_CIIRC-R1_met.fits;8.77031;26525.4;18.4136;0.170667
20170907134705896_CIIRC-R1_snap.fits;8.77409;26453.6;9.20906;0
20170907134803752_CIIRC-R1_met.fits;8.54377;26482.9;18.4241;0.170667
20170907134820477_CIIRC-R1_met.fits;7.99862;26518.1;17.2612;0.341333
20170907134856658_CIIRC-R1_met.fits;8.60318;26507.8;26.5322;0.170667
20170907134805970_CIIRC-R1_snap.fits;7.71831;26490.2;7.32178;0
20170907134915773_CIIRC-R1_met.fits;8.16613;26512.2;19.1692;0.170667
20170907134920040_CIIRC-R1_met.fits;9.24949;26506.3;116.393;0.341333
20170907134906045_CIIRC-R1_snap.fits;10.6461;26480;8.04526;0
20170907135002706_CIIRC-R1_met.fits;8.81607;26529.8;19.8899;0.170667
20170907135009533_CIIRC-R1_met.fits;7.85502;26499;41.3141;0.341333
20170907135013117_CIIRC-R1_met.fits;8.1899;26491.7;28.2765;0.170667
20170907135006120_CIIRC-R1_snap.fits;9.97571;26538.6;7.51553;0
20170907135106194_CIIRC-R1_snap.fits;7.51639;26506.3;9.05701;0
20170907135206610_CIIRC-R1_met.fits;9.70096;26526.9;19.8444;0.170667
20170907135224189_CIIRC-R1_met.fits;7.81392;26500.5;25.7807;0.170667
20170907135251666_CIIRC-R1_met.fits;8.68732;26515.1;25.2202;0.170667
20170907135300541_CIIRC-R1_met.fits;9.94064;26528.3;22.0786;0.341333
20170907135206269_CIIRC-R1_snap.fits;9.41976;26519.5;8.03483;0
20170907135317096_CIIRC-R1_met.fits;9.10043;26507.8;21.1791;0.170667
20170907135331432_CIIRC-R1_met.fits;8.01011;26515.1;23.5102;0.341333
20170907135358738_CIIRC-R1_met.fits;9.17961;26477.1;23.8039;0.170667
20170907135306344_CIIRC-R1_snap.fits;9.05714;26477.1;8.47009;0
20170907135411026_CIIRC-R1_met.fits;8.3163;26516.6;20.35;0.170667
20170907135440893_CIIRC-R1_met.fits;7.31386;26509.3;27.0698;0.341333
20170907135406418_CIIRC-R1_snap.fits;8.59806;26497.6;7.19267;0
20170907135517416_CIIRC-R1_met.fits;9.06419;26510.7;19.045;0.170667
20170907135506493_CIIRC-R1_snap.fits;9.49714;26509.3;5.96066;0
20170907135628242_CIIRC-R1_met.fits;9.1672;26490.2;25.1889;0.341333
20170907135648040_CIIRC-R1_met.fits;8.93332;26510.7;22.4215;1.536
20170907135606568_CIIRC-R1_snap.fits;9.09853;26463.9;7.63407;0
20170907135750845_CIIRC-R1_met.fits;8.82446;26494.6;19.8277;0.170667
20170907135706642_CIIRC-R1_snap.fits;8.64667;26513.7;8.22848;0
20170907135820541_CIIRC-R1_met.fits;8.87958;26493.2;27.1408;0.170667
20170907135833682_CIIRC-R1_met.fits;8.40457;26509.3;21.7193;0.170667
20170907135839485_CIIRC-R1_met.fits;8.39333;26509.3;33.8197;0.170667
20170907135806717_CIIRC-R1_snap.fits;8.59476;26519.5;9.14845;0
20170907135906792_CIIRC-R1_snap.fits;11.7087;26458;8.89598;0
