# file name; noise; peak f.; mag.; duration
20170907190029266_CIIRC-R1_snap.fits;8.99276;26512.2;9.35767;0
20170907190129341_CIIRC-R1_snap.fits;10.4875;26490.2;10.4156;0
20170907190229416_CIIRC-R1_snap.fits;11.6892;26494.6;12.2281;0
20170907190329490_CIIRC-R1_snap.fits;13.0067;26513.7;10.2355;0
20170907190429565_CIIRC-R1_snap.fits;11.4263;26528.3;8.01579;0
20170907190529640_CIIRC-R1_snap.fits;9.80837;26500.5;8.52269;0
20170907190629714_CIIRC-R1_snap.fits;9.75102;26513.7;9.12807;0
20170907190729789_CIIRC-R1_snap.fits;9.68845;26543;6.40141;0
20170907190829864_CIIRC-R1_snap.fits;12.1889;26535.6;9.71462;0
20170907190953661_CIIRC-R1_met.fits;10.0975;26488.8;49.2462;0.170667
20170907190929938_CIIRC-R1_snap.fits;12.0175;26478.5;8.90879;0
20170907191030013_CIIRC-R1_snap.fits;10.5104;26452.1;9.81395;0
20170907191130088_CIIRC-R1_snap.fits;9.09799;26472.7;11.8499;0
20170907191230162_CIIRC-R1_snap.fits;10.1627;26499;7.38908;0
20170907191353277_CIIRC-R1_met.fits;9.82013;26480;31.4021;0.682667
20170907191330237_CIIRC-R1_snap.fits;12.4765;26522.5;10.272;0
20170907191433554_CIIRC-R1_met.fits;9.53772;26502;19.7508;0.341333
20170907191430312_CIIRC-R1_snap.fits;11.2803;26466.8;7.97461;0
20170907191530386_CIIRC-R1_snap.fits;11.2666;26532.7;9.48805;0
20170907191630461_CIIRC-R1_snap.fits;9.66363;26490.2;8.27068;0
20170907191730536_CIIRC-R1_snap.fits;10.6949;26472.7;9.62505;0
20170907191830610_CIIRC-R1_snap.fits;10.866;26456.5;9.37672;0
20170907192011645_CIIRC-R1_met.fits;9.6468;26503.4;162.327;1.36533
20170907191930685_CIIRC-R1_snap.fits;10.7662;26547.4;9.37791;0
20170907192030760_CIIRC-R1_snap.fits;8.78949;26463.9;9.90193;0
20170907192209234_CIIRC-R1_met.fits;9.43049;26481.4;22.7961;0.341333
20170907192130834_CIIRC-R1_snap.fits;11.088;26455.1;7.47865;0
20170907192230909_CIIRC-R1_snap.fits;10.2653;26493.2;8.25133;0
20170907192330984_CIIRC-R1_snap.fits;11.1789;26482.9;9.18682;0
20170907192431058_CIIRC-R1_snap.fits;10.0706;26482.9;8.88875;0
20170907192531133_CIIRC-R1_snap.fits;10.9862;26480;7.56444;0
20170907192631208_CIIRC-R1_snap.fits;9.69551;26463.9;12.028;0
20170907192741181_CIIRC-R1_met.fits;10.9105;26491.7;24.1771;0.170667
20170907192731282_CIIRC-R1_snap.fits;10.8954;26538.6;10.272;0
20170907192831357_CIIRC-R1_snap.fits;10.201;26450.7;10.208;0
20170907192931432_CIIRC-R1_snap.fits;11.0182;26504.9;9.37294;0
20170907193045672_CIIRC-R1_met.fits;9.26696;26497.6;26.448;0.170667
20170907193031506_CIIRC-R1_snap.fits;9.23016;26466.8;8.19733;0
20170907193131581_CIIRC-R1_snap.fits;9.80149;26540;9.31099;0
20170907193231656_CIIRC-R1_snap.fits;9.23264;26540;11.37;0
20170907193331730_CIIRC-R1_snap.fits;11.2197;26468.3;12.1752;0
20170907193431805_CIIRC-R1_snap.fits;12.6398;26484.4;9.24368;0
20170907193531880_CIIRC-R1_snap.fits;11.4586;26471.2;9.60648;0
20170907193631954_CIIRC-R1_snap.fits;12.3882;26478.5;10.9815;0
20170907193732029_CIIRC-R1_snap.fits;10.0398;26519.5;11.6142;0
20170907193832104_CIIRC-R1_snap.fits;8.43986;26475.6;10.615;0
20170907194007336_CIIRC-R1_met.fits;13.7085;26469.7;42.6335;0.170667
20170907193932178_CIIRC-R1_snap.fits;10.185;26506.3;8.95967;0
20170907194032253_CIIRC-R1_snap.fits;12.1432;26522.5;8.55419;0
20170907194132328_CIIRC-R1_snap.fits;10.9374;26458;10.8867;0
20170907194232402_CIIRC-R1_snap.fits;9.85348;26523.9;10.0517;0
20170907194332477_CIIRC-R1_snap.fits;13.0236;26531.2;9.23175;0
20170907194432552_CIIRC-R1_snap.fits;11.9131;26449.2;8.96797;0
20170907194532626_CIIRC-R1_snap.fits;11.2834;26538.6;8.20312;0
20170907194632701_CIIRC-R1_snap.fits;10.2598;26538.6;10.022;0
20170907194732776_CIIRC-R1_snap.fits;10.1698;26481.4;9.40622;0
20170907194837800_CIIRC-R1_met.fits;10.2522;26518.1;23.1668;0.170667
20170907194832850_CIIRC-R1_snap.fits;8.65762;26510.7;7.60685;0
20170907194932925_CIIRC-R1_snap.fits;10.5912;26496.1;9.45674;0
20170907195119250_CIIRC-R1_met.fits;10.9343;26475.6;63.9935;0.341333
20170907195033000_CIIRC-R1_snap.fits;10.7893;26538.6;12.3483;0
20170907195142632_CIIRC-R1_met.fits;11.7875;26480;47.2433;0.170667
20170907195133074_CIIRC-R1_snap.fits;12.3195;26465.3;10.612;0
20170907195233149_CIIRC-R1_snap.fits;10.3412;26484.4;8.78363;0
20170907195333224_CIIRC-R1_snap.fits;11.4156;26534.2;10.4112;0
20170907195433298_CIIRC-R1_snap.fits;9.27018;26541.5;9.07487;0
20170907195533373_CIIRC-R1_snap.fits;12.2647;26526.9;9.91244;0
20170907195633448_CIIRC-R1_snap.fits;11.4399;26469.7;11.2166;0
20170907195733522_CIIRC-R1_snap.fits;11.4311;26509.3;8.54735;0
20170907195833597_CIIRC-R1_snap.fits;10.9125;26532.7;9.13454;0
20170907195933672_CIIRC-R1_snap.fits;11.3971;26535.6;11.6232;0
