# file name; noise; peak f.; mag.; duration
20170907030017661_CIIRC-R1_snap.fits;66.5513;26481.4;64.5043;0
20170907030117736_CIIRC-R1_snap.fits;77.2762;26518.1;60.6152;0
20170907030217810_CIIRC-R1_snap.fits;75.6081;26480;76.4023;0
20170907030317885_CIIRC-R1_snap.fits;73.7081;26456.5;70.7082;0
20170907030417960_CIIRC-R1_snap.fits;70.1253;26482.9;67.2701;0
20170907030518034_CIIRC-R1_snap.fits;76.7245;26472.7;74.832;0
20170907030622034_CIIRC-R1_met.fits;56.3938;26506.3;302.076;0.170667
20170907030618109_CIIRC-R1_snap.fits;76.1288;26512.2;59.7365;0
20170907030718184_CIIRC-R1_snap.fits;75.6784;26487.3;65.6314;0
20170907030818258_CIIRC-R1_snap.fits;80.1389;26491.7;50.087;0
20170907030918333_CIIRC-R1_snap.fits;74.1247;26484.4;59.9572;0
20170907031018408_CIIRC-R1_snap.fits;64.4365;26540;46.7204;0
20170907031118482_CIIRC-R1_snap.fits;78.2669;26459.5;59.1876;0
20170907031218557_CIIRC-R1_snap.fits;65.9914;26518.1;82.0066;0
20170907031318632_CIIRC-R1_snap.fits;66.6721;26509.3;63.4429;0
20170907031456936_CIIRC-R1_met.fits;72.8383;26529.8;179.058;0.170667
20170907031418706_CIIRC-R1_snap.fits;70.618;26532.7;51.4994;0
20170907031614589_CIIRC-R1_met.fits;65.3655;26521;159.276;0.170667
20170907031518781_CIIRC-R1_snap.fits;88.5311;26528.3;70.1201;0
20170907031618856_CIIRC-R1_snap.fits;65.9125;26484.4;60.2652;0
20170907031718930_CIIRC-R1_snap.fits;83.8942;26547.4;52.196;0
20170907031819005_CIIRC-R1_snap.fits;76.7162;26491.7;71.439;0
20170907031919080_CIIRC-R1_snap.fits;69.3321;26463.9;69.46;0
20170907032019154_CIIRC-R1_snap.fits;83.0542;26502;67.1176;0
20170907032119229_CIIRC-R1_snap.fits;73.0665;26459.5;64.6449;0
20170907032219304_CIIRC-R1_snap.fits;77.5958;26538.6;65.4149;0
20170907032319378_CIIRC-R1_snap.fits;67.9966;26456.5;55.2121;0
20170907032419453_CIIRC-R1_snap.fits;67.2464;26472.7;69.8815;0
20170907032612434_CIIRC-R1_met.fits;74.3232;26490.2;242.412;0.341333
20170907032519528_CIIRC-R1_snap.fits;65.9351;26497.6;63.4538;0
20170907032619602_CIIRC-R1_snap.fits;83.102;26515.1;72.9086;0
20170907032719677_CIIRC-R1_snap.fits;73.7371;26490.2;73.2078;0
20170907032819752_CIIRC-R1_snap.fits;80.8138;26529.8;64.6869;0
20170907032919826_CIIRC-R1_snap.fits;77.2885;26455.1;56.6771;0
20170907033019901_CIIRC-R1_snap.fits;84.8676;26487.3;45.8839;0
20170907033119976_CIIRC-R1_snap.fits;83.3587;26469.7;52.4168;0
20170907033220050_CIIRC-R1_snap.fits;77.5814;26528.3;58.9338;0
20170907033320125_CIIRC-R1_snap.fits;79.6956;26450.7;68.6203;0
20170907033420200_CIIRC-R1_snap.fits;69.8964;26475.6;58.1116;0
20170907033520274_CIIRC-R1_snap.fits;76.9127;26452.1;69.2443;0
20170907033620349_CIIRC-R1_snap.fits;67.3128;26497.6;65.7255;0
20170907033801384_CIIRC-R1_met.fits;89.1764;26510.7;524.627;0.512
20170907033720424_CIIRC-R1_snap.fits;69.6624;26525.4;60.7015;0
20170907033820498_CIIRC-R1_snap.fits;77.9917;26513.7;57.9121;0
20170907033920573_CIIRC-R1_snap.fits;66.6684;26538.6;73.8834;0
20170907034020648_CIIRC-R1_snap.fits;74.4674;26490.2;51.4699;0
20170907034120722_CIIRC-R1_snap.fits;67.4582;26453.6;54.5689;0
20170907034220797_CIIRC-R1_snap.fits;85.2137;26513.7;58.437;0
20170907034320872_CIIRC-R1_snap.fits;62.9089;26522.5;70.6046;0
20170907034420946_CIIRC-R1_snap.fits;71.9497;26471.2;76.3028;0
20170907034607784_CIIRC-R1_met.fits;64.1537;26507.8;294.867;0.341333
20170907034521021_CIIRC-R1_snap.fits;85.1533;26519.5;86.1645;0
20170907034621096_CIIRC-R1_snap.fits;65.0999;26507.8;77.4022;0
20170907034721170_CIIRC-R1_snap.fits;73.2648;26481.4;61.2784;0
20170907034821245_CIIRC-R1_snap.fits;86.2525;26507.8;71.2518;0
20170907034921320_CIIRC-R1_snap.fits;76.739;26515.1;68.028;0
20170907035021394_CIIRC-R1_snap.fits;74.1263;26459.5;61.2441;0
20170907035121469_CIIRC-R1_snap.fits;89.1938;26509.3;60.0313;0
20170907035221544_CIIRC-R1_snap.fits;69.9542;26465.3;80.204;0
20170907035321618_CIIRC-R1_snap.fits;76.8337;26531.2;60.7662;0
20170907035421693_CIIRC-R1_snap.fits;83.4306;26526.9;81.034;0
20170907035550610_CIIRC-R1_met.fits;66.3199;26497.6;136.868;0.170667
20170907035521768_CIIRC-R1_snap.fits;75.3481;26450.7;74.0653;0
20170907035711165_CIIRC-R1_met.fits;85.8154;26462.4;448.896;0.170667
20170907035621842_CIIRC-R1_snap.fits;75.4129;26477.1;58.7666;0
20170907035721917_CIIRC-R1_snap.fits;80.2695;26541.5;71.9157;0
20170907035854589_CIIRC-R1_met.fits;74.394;26496.1;209.41;0.341333
20170907035821992_CIIRC-R1_snap.fits;65.1343;26488.8;69.3995;0
20170907035922066_CIIRC-R1_snap.fits;77.9303;26466.8;79.1549;0
