# file name; noise; peak f.; mag.; duration
20170907050026621_CIIRC-R1_snap.fits;82.886;26547.4;65.3898;0
20170907050126696_CIIRC-R1_snap.fits;79.8711;26515.1;75.8745;0
20170907050226770_CIIRC-R1_snap.fits;66.7539;26478.5;65.8348;0
20170907050402344_CIIRC-R1_met.fits;89.0327;26497.6;189.212;0.341333
20170907050326845_CIIRC-R1_snap.fits;87.3968;26478.5;68.8298;0
20170907050441426_CIIRC-R1_met.fits;76.2217;26493.2;348.273;0.682667
20170907050452349_CIIRC-R1_met.fits;70.4937;26540;283.838;0.341333
20170907050426920_CIIRC-R1_snap.fits;64.4543;26503.4;54.4819;0
20170907050526994_CIIRC-R1_snap.fits;66.2928;26450.7;68.6313;0
20170907050627069_CIIRC-R1_snap.fits;72.9365;26512.2;63.1435;0
20170907050727144_CIIRC-R1_snap.fits;83.2998;26459.5;69.8282;0
20170907050827218_CIIRC-R1_snap.fits;73.9234;26537.1;55.7725;0
20170907050927293_CIIRC-R1_snap.fits;80.6596;26493.2;64.2128;0
20170907051027368_CIIRC-R1_snap.fits;68.8256;26475.6;54.1919;0
20170907051127442_CIIRC-R1_snap.fits;82.4616;26541.5;71.2822;0
20170907051227517_CIIRC-R1_snap.fits;73.4507;26528.3;62.3201;0
20170907051327592_CIIRC-R1_snap.fits;79.6648;26521;71.4583;0
20170907051427666_CIIRC-R1_snap.fits;69.3155;26449.2;50.3174;0
20170907051527741_CIIRC-R1_snap.fits;83.2898;26523.9;82.2083;0
20170907051627816_CIIRC-R1_snap.fits;70.6865;26513.7;66.6294;0
20170907051727890_CIIRC-R1_snap.fits;74.6961;26496.1;67.2935;0
20170907051827965_CIIRC-R1_snap.fits;67.3474;26547.4;57.5585;0
20170907052007634_CIIRC-R1_met.fits;66.1753;26507.8;169.724;0.341333
20170907051928040_CIIRC-R1_snap.fits;69.3081;26487.3;67.6096;0
20170907052100370_CIIRC-R1_met.fits;68.0098;26507.8;208.795;0.512
20170907052028114_CIIRC-R1_snap.fits;67.1396;26469.7;89.9214;0
20170907052128189_CIIRC-R1_snap.fits;65.2898;26509.3;60.0612;0
20170907052228264_CIIRC-R1_snap.fits;64.3616;26507.8;82.3441;0
20170907052328338_CIIRC-R1_snap.fits;69.0236;26493.2;55.0651;0
20170907052428413_CIIRC-R1_snap.fits;73.5114;26521;49.1928;0
20170907052555965_CIIRC-R1_met.fits;76.1169;26531.2;173.501;0.170667
20170907052528488_CIIRC-R1_snap.fits;79.6598;26544.4;54.6133;0
20170907052628562_CIIRC-R1_snap.fits;67.2079;26535.6;49.595;0
20170907052728637_CIIRC-R1_snap.fits;75.5855;26449.2;70.512;0
20170907052828712_CIIRC-R1_snap.fits;85.0872;26500.5;60.0818;0
20170907052944146_CIIRC-R1_met.fits;60.5316;26522.5;228.309;0.170667
20170907052928786_CIIRC-R1_snap.fits;71.7242;26475.6;64.8703;0
20170907053028861_CIIRC-R1_snap.fits;73.4536;26453.6;66.6538;0
20170907053128936_CIIRC-R1_snap.fits;73.9387;26462.4;52.3345;0
20170907053229010_CIIRC-R1_snap.fits;72.9751;26535.6;74.7587;0
20170907053329085_CIIRC-R1_snap.fits;61.9594;26512.2;63.3469;0
20170907053429160_CIIRC-R1_snap.fits;67.438;26462.4;77.4059;0
20170907053529234_CIIRC-R1_snap.fits;72.9536;26507.8;60.7781;0
20170907053629309_CIIRC-R1_snap.fits;63.271;26540;61.2603;0
20170907053729384_CIIRC-R1_snap.fits;63.1098;26506.3;61.8688;0
20170907053829458_CIIRC-R1_snap.fits;76.6156;26455.1;58.9024;0
20170907053929533_CIIRC-R1_snap.fits;61.8601;26466.8;42.102;0
20170907054029608_CIIRC-R1_snap.fits;56.633;26519.5;72.3015;0
20170907054129682_CIIRC-R1_snap.fits;69.2346;26534.2;58.7339;0
20170907054229757_CIIRC-R1_snap.fits;82.0866;26496.1;53.904;0
20170907054329832_CIIRC-R1_snap.fits;74.3589;26474.1;66.1292;0
20170907054429906_CIIRC-R1_snap.fits;74.7447;26487.3;64.1487;0
20170907054529981_CIIRC-R1_snap.fits;64.5338;26455.1;63.1317;0
20170907054630056_CIIRC-R1_snap.fits;67.8295;26522.5;51.1344;0
20170907054730130_CIIRC-R1_snap.fits;73.1106;26462.4;56.2474;0
20170907054830205_CIIRC-R1_snap.fits;68.6824;26477.1;64.3838;0
20170907054930280_CIIRC-R1_snap.fits;76.9426;26496.1;58.0074;0
20170907055030354_CIIRC-R1_snap.fits;64.0561;26540;66.8748;0
20170907055130429_CIIRC-R1_snap.fits;64.6571;26453.6;51.1278;0
20170907055230504_CIIRC-R1_snap.fits;66.1436;26523.9;51.602;0
20170907055330578_CIIRC-R1_snap.fits;68.0557;26491.7;38.0851;0
20170907055430653_CIIRC-R1_snap.fits;72.1558;26535.6;58.5148;0
20170907055530728_CIIRC-R1_snap.fits;73.9104;26469.7;47.5473;0
20170907055630802_CIIRC-R1_snap.fits;73.1795;26482.9;54.0398;0
20170907055730877_CIIRC-R1_snap.fits;65.1181;26465.3;67.6615;0
20170907055830952_CIIRC-R1_snap.fits;57.8137;26496.1;52.5798;0
20170907055931026_CIIRC-R1_snap.fits;65.0718;26534.2;55.6788;0
