# file name; noise; peak f.; mag.; duration
20170907100108306_CIIRC-R1_met.fits;8.59085;26475.6;36.7531;0.341333
20170907100049021_CIIRC-R1_snap.fits;8.37908;26532.7;8.61612;0
20170907100147048_CIIRC-R1_met.fits;8.0779;26510.7;16.4143;0.170667
20170907100237736_CIIRC-R1_met.fits;7.40971;26493.2;16.3065;0.512
20170907100149096_CIIRC-R1_snap.fits;7.75938;26455.1;6.53432;0
20170907100313064_CIIRC-R1_met.fits;7.46372;26502;26.6661;0.170667
20170907100317501_CIIRC-R1_met.fits;8.36765;26496.1;66.5569;0.341333
20170907100343613_CIIRC-R1_met.fits;7.44868;26493.2;27.4554;0.341333
20170907100249170_CIIRC-R1_snap.fits;7.60257;26518.1;7.12548;0
20170907100353853_CIIRC-R1_met.fits;8.17392;26504.9;25.0247;0.341333
20170907100412626_CIIRC-R1_met.fits;6.30142;26502;29.2219;2.21867
20170907100427986_CIIRC-R1_met.fits;7.40491;26481.4;22.4094;0.170667
20170907100441810_CIIRC-R1_met.fits;7.30521;26480;22.4394;0.341333
20170907100349245_CIIRC-R1_snap.fits;6.35862;26459.5;7.04093;0
20170907100446589_CIIRC-R1_met.fits;5.99356;26484.4;39.749;0.341333
20170907100535400_CIIRC-R1_met.fits;6.13596;26494.6;15.0712;0.170667
20170907100538642_CIIRC-R1_met.fits;7.05311;26496.1;19.774;0.341333
20170907100449320_CIIRC-R1_snap.fits;8.3242;26538.6;7.58199;0
20170907100621992_CIIRC-R1_met.fits;7.29514;26494.6;14.9267;0.170667
20170907100639570_CIIRC-R1_met.fits;7.70387;26487.3;18.1946;0.170667
20170907100549394_CIIRC-R1_snap.fits;6.79289;26463.9;6.64342;0
20170907100707901_CIIRC-R1_met.fits;9.35188;26487.3;20.4374;0.170667
20170907100712509_CIIRC-R1_met.fits;7.33335;26493.2;15.2605;0.170667
20170907100720872_CIIRC-R1_met.fits;7.16576;26485.8;30.5104;0.170667
20170907100730258_CIIRC-R1_met.fits;8.03123;26497.6;26.5903;0.341333
20170907100649469_CIIRC-R1_snap.fits;7.48038;26502;6.60103;0
20170907100810877_CIIRC-R1_met.fits;6.13561;26487.3;13.9871;0.170667
20170907100749544_CIIRC-R1_snap.fits;7.42196;26485.8;5.46468;0
20170907100937405_CIIRC-R1_met.fits;7.11298;26485.8;20.0296;0.341333
20170907100849618_CIIRC-R1_snap.fits;6.79534;26529.8;5.29514;0
20170907100954642_CIIRC-R1_met.fits;11.3281;26485.8;27.0713;0.853333
20170907101007101_CIIRC-R1_met.fits;8.40334;26484.4;47.1889;0.682667
20170907101042600_CIIRC-R1_met.fits;6.05986;26502;12.2823;0.170667
20170907101044818_CIIRC-R1_met.fits;6.28322;26488.8;14.1158;0.170667
20170907100949693_CIIRC-R1_snap.fits;8.26498;26450.7;6.46503;0
20170907101107005_CIIRC-R1_met.fits;6.45433;26493.2;13.9213;0.170667
20170907101117757_CIIRC-R1_met.fits;7.28622;26487.3;25.6033;1.024
20170907101049768_CIIRC-R1_snap.fits;8.46925;26534.2;7.57545;0
20170907101150354_CIIRC-R1_met.fits;9.08206;26474.1;18.6549;0.341333
20170907101159741_CIIRC-R1_met.fits;7.83424;26500.5;18.3333;0.170667
20170907101210322_CIIRC-R1_met.fits;7.65701;26468.3;29.123;0.341333
20170907101216637_CIIRC-R1_met.fits;8.09361;26525.4;112.039;10.24
20170907101149842_CIIRC-R1_snap.fits;8.75429;26453.6;5.3604;0
20170907101254696_CIIRC-R1_met.fits;8.41567;26490.2;56.2374;0.341333
20170907101335314_CIIRC-R1_met.fits;8.15469;26497.6;33.1313;0.170667
20170907101249917_CIIRC-R1_snap.fits;7.20575;26484.4;7.01225;0
20170907101349992_CIIRC-R1_snap.fits;8.83028;26502;7.55092;0
20170907101526077_CIIRC-R1_met.fits;7.92143;26477.1;26.8521;0.341333
20170907101540754_CIIRC-R1_met.fits;8.18525;26504.9;31.803;0.341333
20170907101450066_CIIRC-R1_snap.fits;9.14442;26537.1;8.13297;0
20170907101633320_CIIRC-R1_met.fits;8.09343;26500.5;24.9566;2.21867
20170907101550141_CIIRC-R1_snap.fits;8.6847;26468.3;7.15411;0
20170907101646973_CIIRC-R1_met.fits;7.10094;26493.2;15.0866;0.170667
20170907101737320_CIIRC-R1_met.fits;6.67598;26504.9;17.5528;0.170667
20170907101745512_CIIRC-R1_met.fits;6.9756;26491.7;19.5303;0.170667
20170907101650216_CIIRC-R1_snap.fits;8.17855;26537.1;8.37368;0
20170907101755240_CIIRC-R1_met.fits;8.60591;26485.8;21.2212;0.170667
20170907101750290_CIIRC-R1_snap.fits;8.12289;26477.1;8.49982;0
20170907101925352_CIIRC-R1_met.fits;8.1588;26482.9;61.3;0.341333
20170907101850365_CIIRC-R1_snap.fits;8.63211;26502;6.79287;0
20170907102008360_CIIRC-R1_met.fits;9.3493;26491.7;22.1969;0.341333
20170907102023378_CIIRC-R1_met.fits;6.92081;26503.4;22.7042;0.170667
20170907102032936_CIIRC-R1_met.fits;7.00453;26478.5;16.3444;0.170667
20170907101950440_CIIRC-R1_snap.fits;7.11781;26543;6.35023;0
20170907102058024_CIIRC-R1_met.fits;7.95429;26519.5;20.2767;0.170667
20170907102101608_CIIRC-R1_met.fits;7.70721;26490.2;20.7143;0.170667
20170907102131304_CIIRC-R1_met.fits;8.06779;26491.7;26.8944;0.341333
20170907102136253_CIIRC-R1_met.fits;8.11508;26478.5;29.9849;0.170667
20170907102138984_CIIRC-R1_met.fits;7.40497;26496.1;90.3842;0.341333
20170907102050514_CIIRC-R1_snap.fits;8.40892;26452.1;7.19372;0
20170907102155709_CIIRC-R1_met.fits;7.49133;26490.2;18.9085;0.170667
20170907102201000_CIIRC-R1_met.fits;7.80519;26491.7;31.1459;0.512
20170907102216701_CIIRC-R1_met.fits;7.85156;26507.8;40.1179;0.341333
20170907102150589_CIIRC-R1_snap.fits;7.4218;26502;5.42412;0
20170907102303293_CIIRC-R1_met.fits;8.92092;26485.8;18.9794;0.170667
20170907102312338_CIIRC-R1_met.fits;9.7793;26487.3;28.331;0.170667
20170907102250664_CIIRC-R1_snap.fits;7.41566;26516.6;7.06837;0
20170907102354834_CIIRC-R1_met.fits;8.42067;26482.9;25.7654;0.341333
20170907102350738_CIIRC-R1_snap.fits;8.01565;26482.9;6.38593;0
20170907102514365_CIIRC-R1_met.fits;7.01306;26500.5;19.5603;0.512
20170907102450813_CIIRC-R1_snap.fits;7.55058;26497.6;14.8283;0
20170907102549522_CIIRC-R1_met.fits;8.71165;26491.7;17.7532;0.170667
20170907102550888_CIIRC-R1_snap.fits;7.84473;26540;5.89214;0
20170907102702738_CIIRC-R1_met.fits;7.87772;26497.6;18.4584;0.341333
20170907102713490_CIIRC-R1_met.fits;8.79971;26487.3;29.4355;0.170667
20170907102719464_CIIRC-R1_met.fits;7.29062;26484.4;36.7504;0.341333
20170907102733117_CIIRC-R1_met.fits;6.89865;26493.2;28.8572;0.341333
20170907102650962_CIIRC-R1_snap.fits;7.12986;26465.3;5.10722;0
20170907102753597_CIIRC-R1_met.fits;7.86909;26500.5;18.9826;0.341333
20170907102803666_CIIRC-R1_met.fits;8.39082;26494.6;17.2801;0.170667
20170907102817149_CIIRC-R1_met.fits;9.34013;26491.7;28.2313;0.682667
20170907102751037_CIIRC-R1_snap.fits;7.53854;26534.2;6.14868;0
20170907102909714_CIIRC-R1_met.fits;8.87375;26497.6;41.4325;0.170667
20170907102912445_CIIRC-R1_met.fits;8.5961;26506.3;23.6342;0.341333
20170907102941800_CIIRC-R1_met.fits;8.44765;26494.6;27.2713;0.341333
20170907102851112_CIIRC-R1_snap.fits;7.09401;26456.5;6.94735;0
20170907102950845_CIIRC-R1_met.fits;8.63978;26494.6;59.535;0.341333
20170907102954088_CIIRC-R1_met.fits;6.59815;26494.6;18.1459;0.170667
20170907103014226_CIIRC-R1_met.fits;7.49671;26493.2;15.5905;0.341333
20170907103017469_CIIRC-R1_met.fits;7.78076;26496.1;18.3681;0.170667
20170907103041533_CIIRC-R1_met.fits;9.07628;26487.3;32.2975;0.341333
20170907102951186_CIIRC-R1_snap.fits;8.56901;26474.1;6.56998;0
20170907103111400_CIIRC-R1_met.fits;8.42381;26491.7;54.672;0.512
20170907103115837_CIIRC-R1_met.fits;8.92204;26485.8;32.0223;0.341333
20170907103051261_CIIRC-R1_snap.fits;6.98054;26545.9;8.02884;0
20170907103218984_CIIRC-R1_met.fits;8.40541;26487.3;23.7109;0.170667
20170907103241853_CIIRC-R1_met.fits;6.46978;26481.4;16.0519;0.170667
20170907103151336_CIIRC-R1_snap.fits;7.54279;26496.1;7.27021;0
20170907103302162_CIIRC-R1_met.fits;9.0118;26494.6;18.3325;0.170667
20170907103330834_CIIRC-R1_met.fits;7.36795;26504.9;23.7122;0.341333
20170907103251410_CIIRC-R1_snap.fits;8.21399;26450.7;6.45643;0
20170907103354898_CIIRC-R1_met.fits;8.49946;26513.7;26.3409;0.512
20170907103426642_CIIRC-R1_met.fits;8.47837;26488.8;17.2647;0.341333
20170907103351485_CIIRC-R1_snap.fits;7.62848;26531.2;5.3547;0
20170907103506237_CIIRC-R1_met.fits;9.24617;26488.8;45.9684;0.341333
20170907103511016_CIIRC-R1_met.fits;8.7495;26493.2;18.0867;0.170667
20170907103451560_CIIRC-R1_snap.fits;7.91141;26490.2;7.17029;0
20170907103608360_CIIRC-R1_met.fits;7.36046;26493.2;24.9743;0.341333
20170907103551634_CIIRC-R1_snap.fits;8.68713;26526.9;7.31902;0
20170907103737960_CIIRC-R1_met.fits;7.44658;26503.4;15.0119;0.682667
20170907103651709_CIIRC-R1_snap.fits;7.68761;26509.3;9.03073;0
20170907103841277_CIIRC-R1_met.fits;8.28202;26490.2;21.9659;2.21867
20170907103751784_CIIRC-R1_snap.fits;9.38845;26462.4;7.95246;0
20170907103909608_CIIRC-R1_met.fits;9.01344;26488.8;22.1769;0.170667
20170907103914728_CIIRC-R1_met.fits;7.35371;26493.2;40.4151;0.341333
20170907103931965_CIIRC-R1_met.fits;8.06613;26490.2;18.4968;0.170667
20170907103851858_CIIRC-R1_snap.fits;9.7707;26531.2;7.41758;0
20170907104008829_CIIRC-R1_met.fits;9.46786;26490.2;47.5859;0.341333
20170907104040232_CIIRC-R1_met.fits;8.59476;26502;30.7362;0.170667
20170907103951933_CIIRC-R1_snap.fits;9.45388;26502;8.9491;0
20170907104052349_CIIRC-R1_met.fits;7.83305;26468.3;22.3159;0.170667
20170907104055762_CIIRC-R1_met.fits;9.50534;26490.2;28.7317;0.170667
20170907104057981_CIIRC-R1_met.fits;8.84517;26515.1;18.8075;0.341333
20170907104118290_CIIRC-R1_met.fits;9.87345;26496.1;20.0277;1.70667
20170907104142696_CIIRC-R1_met.fits;8.66005;26500.5;25.1376;0.170667
20170907104052008_CIIRC-R1_snap.fits;8.84222;26503.4;7.09923;0
20170907104149181_CIIRC-R1_met.fits;8.44895;26494.6;17.2609;0.341333
20170907104225874_CIIRC-R1_met.fits;9.54313;26488.8;20.9682;0.170667
20170907104152082_CIIRC-R1_snap.fits;8.47136;26503.4;7.8539;0
20170907104259154_CIIRC-R1_met.fits;8.12491;26482.9;36.326;0.341333
20170907104312978_CIIRC-R1_met.fits;7.79372;26502;16.0195;0.170667
20170907104319805_CIIRC-R1_met.fits;9.42862;26487.3;31.2887;0.170667
20170907104327485_CIIRC-R1_met.fits;10.3686;26506.3;20.971;0.341333
20170907104252157_CIIRC-R1_snap.fits;9.5589;26474.1;9.17159;0
20170907104355986_CIIRC-R1_met.fits;8.43093;26487.3;38.4307;0.341333
20170907104358205_CIIRC-R1_met.fits;10.3389;26487.3;28.6037;0.341333
20170907104352232_CIIRC-R1_snap.fits;8.20485;26531.2;8.32763;0
20170907104534120_CIIRC-R1_met.fits;7.36486;26522.5;21.8182;0.341333
20170907104452306_CIIRC-R1_snap.fits;8.55775;26474.1;9.35907;0
20170907104645629_CIIRC-R1_met.fits;8.17754;26494.6;22.1419;0.170667
20170907104552381_CIIRC-R1_snap.fits;8.58856;26481.4;9.13092;0
20170907104720274_CIIRC-R1_met.fits;9.84737;26500.5;41.3706;0.170667
20170907104737341_CIIRC-R1_met.fits;9.16409;26499;23.1839;0.170667
20170907104652456_CIIRC-R1_snap.fits;9.31206;26453.6;8.24309;0
20170907104831954_CIIRC-R1_met.fits;9.71168;26481.4;32.1226;0.170667
20170907104752530_CIIRC-R1_snap.fits;7.99912;26458;6.20451;0
20170907104924520_CIIRC-R1_met.fits;8.40448;26465.3;18.1467;0.170667
20170907104939538_CIIRC-R1_met.fits;9.52538;26503.4;62.4717;0.341333
20170907104852605_CIIRC-R1_snap.fits;9.17353;26466.8;9.61042;0
20170907104952680_CIIRC-R1_snap.fits;9.38817;26537.1;7.35921;0
20170907105058898_CIIRC-R1_met.fits;8.58133;26494.6;19.9669;0.170667
20170907105107432_CIIRC-R1_met.fits;8.89575;26502;22.5631;0.170667
20170907105120402_CIIRC-R1_met.fits;7.35628;26485.8;15.6337;0.170667
20170907105136274_CIIRC-R1_met.fits;5.79513;26500.5;36.0248;0.512
20170907105148050_CIIRC-R1_met.fits;8.04105;26488.8;17.8368;0.341333
20170907105052754_CIIRC-R1_snap.fits;8.66008;26543;8.28687;0
20170907105223720_CIIRC-R1_met.fits;7.64353;26503.4;146.47;0.512
20170907105236178_CIIRC-R1_met.fits;7.95235;26484.4;16.5074;0.170667
20170907105152829_CIIRC-R1_snap.fits;7.80354;26453.6;5.94999;0
20170907105338984_CIIRC-R1_met.fits;7.75899;26496.1;25.4883;0.341333
20170907105344274_CIIRC-R1_met.fits;9.37864;26487.3;66.7541;0.341333
20170907105252904_CIIRC-R1_snap.fits;7.77576;26502;7.56077;0
20170907105352978_CIIRC-R1_snap.fits;8.13676;26518.1;6.63165;0
20170907105500392_CIIRC-R1_met.fits;7.77095;26496.1;21.9954;1.36533
20170907105509266_CIIRC-R1_met.fits;7.5002;26494.6;20.132;0.341333
20170907105548861_CIIRC-R1_met.fits;8.3183;26507.8;41.8339;0.170667
20170907105453053_CIIRC-R1_snap.fits;7.1648;26525.4;9.48209;0
20170907105558248_CIIRC-R1_met.fits;8.39422;26507.8;45.2533;0.341333
20170907105632381_CIIRC-R1_met.fits;9.20537;26493.2;22.5925;0.341333
20170907105553128_CIIRC-R1_snap.fits;7.51826;26481.4;8.32155;0
20170907105715048_CIIRC-R1_met.fits;7.79817;26503.4;22.671;0.170667
20170907105727165_CIIRC-R1_met.fits;7.02419;26500.5;19.1559;0.170667
20170907105734333_CIIRC-R1_met.fits;7.61761;26500.5;145.22;0.512
20170907105653202_CIIRC-R1_snap.fits;8.12504;26480;5.94879;0
20170907105829117_CIIRC-R1_met.fits;9.65118;26504.9;41.8055;0.341333
20170907105844989_CIIRC-R1_met.fits;8.9615;26516.6;21.4116;0.341333
20170907105753277_CIIRC-R1_snap.fits;7.51434;26459.5;8.82999;0
20170907105854546_CIIRC-R1_met.fits;8.12959;26494.6;20.2568;0.170667
20170907105853352_CIIRC-R1_snap.fits;8.22767;26506.3;6.15886;0
20170907105953426_CIIRC-R1_snap.fits;8.09209;26462.4;6.42041;0
