# file name; noise; peak f.; mag.; duration
20170907160110952_CIIRC-R1_met.fits;8.09196;26509.3;16.4531;0.170667
20170907160015826_CIIRC-R1_snap.fits;8.97822;26480;6.78869;0
20170907160120338_CIIRC-R1_met.fits;10.0459;26499;31.8935;0.341333
20170907160135186_CIIRC-R1_met.fits;10.2737;26528.3;25.8842;0.170667
20170907160115901_CIIRC-R1_snap.fits;8.79903;26503.4;5.72583;0
20170907160235602_CIIRC-R1_met.fits;6.01822;26506.3;15.5378;0.341333
20170907160241746_CIIRC-R1_met.fits;7.13824;26507.8;15.2452;0.682667
20170907160215976_CIIRC-R1_snap.fits;8.40982;26521;6.24179;0
20170907160341992_CIIRC-R1_met.fits;6.84413;26500.5;20.9471;0.341333
20170907160316050_CIIRC-R1_snap.fits;7.91012;26518.1;7.1113;0
20170907160416125_CIIRC-R1_snap.fits;7.79447;26510.7;7.50225;0
20170907160603304_CIIRC-R1_met.fits;8.22317;26504.9;19.4423;0.512
20170907160516200_CIIRC-R1_snap.fits;7.84681;26488.8;5.54683;0
20170907160631293_CIIRC-R1_met.fits;7.98552;26500.5;23.1615;0.512
20170907160712594_CIIRC-R1_met.fits;8.19134;26518.1;90.7964;0.341333
20170907160616274_CIIRC-R1_snap.fits;8.46478;26455.1;6.67913;0
20170907160738365_CIIRC-R1_met.fits;8.65898;26493.2;17.9559;0.170667
20170907160756114_CIIRC-R1_met.fits;7.92542;26500.5;20.3063;0.170667
20170907160804648_CIIRC-R1_met.fits;8.46009;26502;25.7024;0.341333
20170907160716349_CIIRC-R1_snap.fits;8.85566;26458;9.20438;0
20170907160833661_CIIRC-R1_met.fits;10.1801;26488.8;26.7976;0.170667
20170907160852093_CIIRC-R1_met.fits;10.5102;26513.7;26.0204;0.170667
20170907160912744_CIIRC-R1_met.fits;12.4022;26502;34.5107;0.341333
20170907160816424_CIIRC-R1_snap.fits;12.2733;26516.6;11.3162;0
20170907160919229_CIIRC-R1_met.fits;12.3042;26503.4;26.2147;0.170667
20170907161010088_CIIRC-R1_met.fits;18.1499;26504.9;74.0208;0.170667
20170907160916498_CIIRC-R1_snap.fits;16.7061;26484.4;14.1002;0
20170907161016573_CIIRC-R1_snap.fits;20.0994;26460.9;17.8665;0
20170907161116648_CIIRC-R1_snap.fits;19.423;26496.1;13.7141;0
20170907161216722_CIIRC-R1_snap.fits;19.2568;26468.3;13.7742;0
20170907161338472_CIIRC-R1_met.fits;17.1726;26496.1;66.7571;0.341333
20170907161316797_CIIRC-R1_snap.fits;17.0473;26531.2;17.8077;0
20170907161416872_CIIRC-R1_snap.fits;15.7885;26525.4;46.6613;0
20170907161515410_CIIRC-R1_met.fits;15.7885;26525.4;46.6613;0.170667
20170907161516946_CIIRC-R1_snap.fits;14.938;26462.4;16.4652;0
20170907161705320_CIIRC-R1_met.fits;19.0997;26499;57.8061;0.170667
20170907161617021_CIIRC-R1_snap.fits;16.1184;26466.8;14.634;0
20170907161717096_CIIRC-R1_snap.fits;17.0314;26453.6;14.6892;0
20170907161817170_CIIRC-R1_snap.fits;16.1684;26472.7;16.7837;0
20170907161917245_CIIRC-R1_snap.fits;15.6601;26471.2;17.3717;0
20170907162105789_CIIRC-R1_met.fits;11.7516;26507.8;23.6153;0.170667
20170907162017320_CIIRC-R1_snap.fits;11.7249;26518.1;12.4912;0
20170907162117394_CIIRC-R1_snap.fits;6.51463;26538.6;7.08289;0
20170907162217469_CIIRC-R1_snap.fits;8.13648;26477.1;7.15456;0
20170907162326589_CIIRC-R1_met.fits;5.80055;26506.3;12.9959;0.512
20170907162317544_CIIRC-R1_snap.fits;7.94201;26521;12.9005;0
20170907162437757_CIIRC-R1_met.fits;7.56546;26525.4;21.9768;1.19467
20170907162417618_CIIRC-R1_snap.fits;8.75147;26450.7;6.35688;0
20170907162554386_CIIRC-R1_met.fits;10.0144;26521;38.1455;0.341333
20170907162517693_CIIRC-R1_snap.fits;7.84542;26478.5;8.20623;0
20170907162617768_CIIRC-R1_snap.fits;7.34198;26452.1;8.78821;0
20170907162733202_CIIRC-R1_met.fits;9.04849;26519.5;19.497;0.170667
20170907162717842_CIIRC-R1_snap.fits;7.95402;26529.8;7.58417;0
20170907162817917_CIIRC-R1_snap.fits;9.52159;26487.3;7.19352;0
20170907162958440_CIIRC-R1_met.fits;9.61022;26526.9;20.2283;0.341333
20170907162917992_CIIRC-R1_snap.fits;8.95277;26538.6;8.19324;0
20170907163031549_CIIRC-R1_met.fits;8.40569;26499;37.8197;0.341333
20170907163018066_CIIRC-R1_snap.fits;7.59123;26468.3;5.64588;0
20170907163129746_CIIRC-R1_met.fits;8.53216;26496.1;19.9256;0.170667
20170907163118141_CIIRC-R1_snap.fits;7.64067;26458;5.04672;0
20170907163220946_CIIRC-R1_met.fits;8.06633;26531.2;128.923;0.853333
20170907163242962_CIIRC-R1_met.fits;7.29792;26485.8;18.499;0.170667
20170907163218216_CIIRC-R1_snap.fits;7.46761;26485.8;6.31781;0
20170907163327677_CIIRC-R1_met.fits;8.04266;26523.9;23.0383;0.170667
20170907163318290_CIIRC-R1_snap.fits;7.80228;26468.3;6.35318;0
20170907163427069_CIIRC-R1_met.fits;8.76414;26516.6;28.3955;0.512
20170907163430482_CIIRC-R1_met.fits;6.90147;26510.7;53.7046;0.512
20170907163436285_CIIRC-R1_met.fits;7.94614;26503.4;18.2194;1.536
20170907163418365_CIIRC-R1_snap.fits;9.35102;26497.6;6.62728;0
20170907163518098_CIIRC-R1_met.fits;8.11207;26497.6;28.5416;0.341333
20170907163602984_CIIRC-R1_met.fits;8.11048;26504.9;20.6448;0.170667
20170907163607592_CIIRC-R1_met.fits;8.66811;26502;53.0082;0.341333
20170907163518440_CIIRC-R1_snap.fits;7.76262;26499;9.62229;0
20170907163633704_CIIRC-R1_met.fits;8.23101;26529.8;67.941;0.341333
20170907163618514_CIIRC-R1_snap.fits;6.7282;26499;18.1625;0
20170907163716882_CIIRC-R1_met.fits;8.8501;26500.5;48.2096;0.341333
20170907163723538_CIIRC-R1_met.fits;8.65296;26496.1;21.7439;0.170667
20170907163718589_CIIRC-R1_snap.fits;7.85296;26516.6;8.13018;0
20170907163844264_CIIRC-R1_met.fits;8.14082;26494.6;40.5611;0.170667
20170907163903037_CIIRC-R1_met.fits;7.58959;26499;24.2742;0.512
20170907163818664_CIIRC-R1_snap.fits;8.19452;26525.4;7.90646;0
20170907163942802_CIIRC-R1_met.fits;7.54366;26526.9;20.3415;0.341333
20170907164012157_CIIRC-R1_met.fits;6.94481;26493.2;44.7747;0.170667
20170907163918738_CIIRC-R1_snap.fits;7.16941;26471.2;8.10786;0
20170907164032296_CIIRC-R1_met.fits;8.20632;26513.7;28.1865;0.170667
20170907164110866_CIIRC-R1_met.fits;8.01404;26488.8;28.5307;0.341333
20170907164018813_CIIRC-R1_snap.fits;6.81594;26500.5;9.65306;0
20170907164117522_CIIRC-R1_met.fits;9.03893;26482.9;30.1419;0.170667
20170907164121448_CIIRC-R1_met.fits;7.7752;26526.9;60.0531;0.341333
20170907164154386_CIIRC-R1_met.fits;9.57395;26491.7;30.9614;0.170667
20170907164200701_CIIRC-R1_met.fits;8.30909;26494.6;18.5889;0.341333
20170907164118888_CIIRC-R1_snap.fits;8.05609;26537.1;8.58353;0
20170907164222034_CIIRC-R1_met.fits;6.51176;26490.2;15.5991;0.512
20170907164218962_CIIRC-R1_snap.fits;8.01336;26528.3;6.8362;0
20170907164317160_CIIRC-R1_met.fits;9.08365;26547.4;64.1894;1.87733
20170907164321256_CIIRC-R1_met.fits;7.91506;26496.1;19.6166;0.170667
20170907164330472_CIIRC-R1_met.fits;7.90939;26502;18.4692;0.170667
20170907164319037_CIIRC-R1_snap.fits;7.06456;26537.1;9.91514;0
20170907164419112_CIIRC-R1_snap.fits;8.21003;26482.9;8.43854;0
20170907164518162_CIIRC-R1_met.fits;7.62716;26531.2;32.1871;0.170667
20170907164520893_CIIRC-R1_met.fits;7.86012;26504.9;20.8287;0.170667
20170907164519186_CIIRC-R1_snap.fits;8.10573;26512.2;6.7308;0
20170907164619261_CIIRC-R1_snap.fits;7.98365;26472.7;9.00334;0
20170907164753640_CIIRC-R1_met.fits;7.96355;26521;53.6843;0.341333
20170907164800978_CIIRC-R1_met.fits;8.41286;26537.1;20.176;0.170667
20170907164719336_CIIRC-R1_snap.fits;10.0617;26509.3;6.92006;0
20170907164846034_CIIRC-R1_met.fits;8.1227;26503.4;22.1841;0.170667
20170907164849448_CIIRC-R1_met.fits;8.01722;26491.7;19.0616;0.341333
20170907164819410_CIIRC-R1_snap.fits;7.87704;26459.5;5.11455;0
20170907164954642_CIIRC-R1_met.fits;7.47965;26499;25.2645;0.853333
20170907164919485_CIIRC-R1_snap.fits;7.60283;26491.7;5.53256;0
20170907165017341_CIIRC-R1_met.fits;5.9127;26504.9;23.7035;0.170667
20170907165027410_CIIRC-R1_met.fits;9.14107;26496.1;108.192;0.512
20170907165046184_CIIRC-R1_met.fits;7.08977;26509.3;14.315;0.170667
20170907165053864_CIIRC-R1_met.fits;7.42958;26518.1;16.0069;0.170667
20170907165019560_CIIRC-R1_snap.fits;8.65208;26525.4;6.60156;0
20170907165119634_CIIRC-R1_snap.fits;7.10316;26510.7;15.2568;0
20170907165218173_CIIRC-R1_met.fits;7.10316;26510.7;15.2568;0.341333
20170907165227218_CIIRC-R1_met.fits;6.19051;26500.5;18.9662;0.170667
20170907165219709_CIIRC-R1_snap.fits;7.18202;26452.1;5.75288;0
20170907165353576_CIIRC-R1_met.fits;6.71556;26516.6;14.8505;0.170667
20170907165319784_CIIRC-R1_snap.fits;6.19185;26472.7;5.9631;0
20170907165436584_CIIRC-R1_met.fits;5.88074;26488.8;14.7063;0.170667
20170907165419858_CIIRC-R1_snap.fits;6.92411;26478.5;7.89558;0
20170907165549970_CIIRC-R1_met.fits;8.08382;26528.3;24.6384;0.170667
20170907165558162_CIIRC-R1_met.fits;6.77924;26494.6;14.5348;0.170667
20170907165604136_CIIRC-R1_met.fits;7.43964;26516.6;16.5333;0.170667
20170907165519933_CIIRC-R1_snap.fits;6.69062;26502;6.46188;0
20170907165620008_CIIRC-R1_snap.fits;12.2316;26449.2;8.12484;0
20170907165811112_CIIRC-R1_met.fits;15.8488;26499;52.4889;0.170667
20170907165720082_CIIRC-R1_snap.fits;15.8183;26450.7;12.3496;0
20170907165820157_CIIRC-R1_snap.fits;15.4184;26540;11.4219;0
20170907165920232_CIIRC-R1_snap.fits;14.7042;26468.3;15.2153;0
