# file name; noise; peak f.; mag.; duration
20170907220016424_CIIRC-R1_met.fits;67.3852;26485.8;187.485;0.170667
20170907220042706_CIIRC-R1_snap.fits;61.4865;26453.6;65.0004;0
20170907220142781_CIIRC-R1_snap.fits;60.3617;26484.4;52.8701;0
20170907220242856_CIIRC-R1_snap.fits;55.5259;26494.6;59.1798;0
20170907220342930_CIIRC-R1_snap.fits;65.3856;26528.3;48.3666;0
20170907220443005_CIIRC-R1_snap.fits;62.4904;26449.2;50.3352;0
20170907220543080_CIIRC-R1_snap.fits;59.1923;26518.1;51.6403;0
20170907220643154_CIIRC-R1_snap.fits;55.5918;26519.5;49.259;0
20170907220743229_CIIRC-R1_snap.fits;57.7987;26496.1;56.4123;0
20170907220843304_CIIRC-R1_snap.fits;68.6572;26475.6;49.155;0
20170907220943378_CIIRC-R1_snap.fits;67.4194;26504.9;76.0404;0
20170907221043453_CIIRC-R1_snap.fits;70.0115;26487.3;65.6523;0
20170907221143528_CIIRC-R1_snap.fits;51.5498;26469.7;63.0955;0
20170907221243602_CIIRC-R1_snap.fits;55.2643;26455.1;51.4398;0
20170907221343677_CIIRC-R1_snap.fits;62.3222;26465.3;56.3259;0
20170907221443752_CIIRC-R1_snap.fits;52.2882;26509.3;57.1467;0
20170907221543826_CIIRC-R1_snap.fits;55.9864;26543;50.2766;0
20170907221643901_CIIRC-R1_snap.fits;57.4206;26541.5;52.8814;0
20170907221743976_CIIRC-R1_snap.fits;62.8253;26519.5;47.1684;0
20170907221844050_CIIRC-R1_snap.fits;55.3946;26529.8;41.9142;0
20170907221944125_CIIRC-R1_snap.fits;61.3261;26453.6;45.8501;0
20170907222044200_CIIRC-R1_snap.fits;52.9855;26510.7;43.6483;0
20170907222144274_CIIRC-R1_snap.fits;61.8462;26449.2;61.9709;0
20170907222257490_CIIRC-R1_met.fits;63.5726;26494.6;137.596;0.682667
20170907222244349_CIIRC-R1_snap.fits;59.0225;26452.1;43.5091;0
20170907222344424_CIIRC-R1_snap.fits;59.0416;26519.5;52.412;0
20170907222444498_CIIRC-R1_snap.fits;54.4986;26497.6;66.9082;0
20170907222639698_CIIRC-R1_met.fits;64.3997;26487.3;136.637;0.170667
20170907222544573_CIIRC-R1_snap.fits;74.1038;26523.9;67.032;0
20170907222735336_CIIRC-R1_met.fits;62.9966;26509.3;199.396;0.170667
20170907222644648_CIIRC-R1_snap.fits;71.2435;26523.9;44.8458;0
20170907222744722_CIIRC-R1_snap.fits;53.5822;26490.2;53.4088;0
20170907222844797_CIIRC-R1_snap.fits;62.6464;26504.9;63.0471;0
20170907222944872_CIIRC-R1_snap.fits;56.3802;26471.2;61.523;0
20170907223044946_CIIRC-R1_snap.fits;59.1122;26472.7;55.3484;0
20170907223145021_CIIRC-R1_snap.fits;55.2827;26458;62.8671;0
20170907223245096_CIIRC-R1_snap.fits;62.9232;26502;49.4332;0
20170907223345170_CIIRC-R1_snap.fits;63.876;26484.4;49.0425;0
20170907223445245_CIIRC-R1_snap.fits;60.3418;26485.8;53.4678;0
20170907223626280_CIIRC-R1_met.fits;58.5328;26469.7;125.947;0.341333
20170907223545320_CIIRC-R1_snap.fits;62.1075;26468.3;55.0654;0
20170907223645394_CIIRC-R1_snap.fits;62.6595;26507.8;58.5708;0
20170907223745469_CIIRC-R1_snap.fits;63.5486;26459.5;56.4766;0
20170907223845544_CIIRC-R1_snap.fits;67.8581;26491.7;56.4683;0
20170907223945618_CIIRC-R1_snap.fits;73.1743;26477.1;64.2148;0
20170907224118802_CIIRC-R1_met.fits;58.2997;26496.1;248.725;0.512
20170907224045693_CIIRC-R1_snap.fits;55.8652;26487.3;45.8647;0
20170907224145768_CIIRC-R1_snap.fits;54.1602;26462.4;58.8531;0
20170907224245842_CIIRC-R1_snap.fits;81.9798;26478.5;49.609;0
20170907224345917_CIIRC-R1_snap.fits;60.0001;26507.8;54.1367;0
20170907224445992_CIIRC-R1_snap.fits;74.0929;26488.8;48.9694;0
20170907224546066_CIIRC-R1_snap.fits;66.6261;26510.7;59.6937;0
20170907224646141_CIIRC-R1_snap.fits;69.0138;26506.3;50.3463;0
20170907224746216_CIIRC-R1_snap.fits;70.0125;26518.1;85.1459;0
20170907224846290_CIIRC-R1_snap.fits;57.6732;26475.6;59.211;0
20170907224946365_CIIRC-R1_snap.fits;61.9093;26494.6;57.0532;0
20170907225122450_CIIRC-R1_met.fits;80.7331;26497.6;223.891;0.170667
20170907225046440_CIIRC-R1_snap.fits;63.6726;26506.3;66.8738;0
20170907225146514_CIIRC-R1_snap.fits;68.6332;26475.6;56.9516;0
20170907225246589_CIIRC-R1_snap.fits;67.2244;26529.8;53.0537;0
20170907225346664_CIIRC-R1_snap.fits;92.341;26500.5;69.3319;0
20170907225446738_CIIRC-R1_snap.fits;85.1938;26475.6;45.1521;0
20170907225546813_CIIRC-R1_snap.fits;93.0219;26482.9;63.0624;0
20170907225646888_CIIRC-R1_snap.fits;79.5078;26459.5;64.9745;0
20170907225746962_CIIRC-R1_snap.fits;71.6979;26515.1;76.918;0
20170907225847037_CIIRC-R1_snap.fits;77.6483;26522.5;56.5113;0
20170907225947112_CIIRC-R1_snap.fits;61.4117;26512.2;74.5288;0
