# file name; noise; peak f.; mag.; duration
20170907060031101_CIIRC-R1_snap.fits;72.1746;26515.1;51.8772;0
20170907060131176_CIIRC-R1_snap.fits;72.3172;26532.7;50.0589;0
20170907060231250_CIIRC-R1_snap.fits;61.8555;26515.1;45.8843;0
20170907060331325_CIIRC-R1_snap.fits;62.0379;26459.5;61.6635;0
20170907060431400_CIIRC-R1_snap.fits;74.1267;26538.6;70.5063;0
20170907060531474_CIIRC-R1_snap.fits;71.4226;26538.6;69.6195;0
20170907060716605_CIIRC-R1_met.fits;67.218;26512.2;421.84;0.341333
20170907060631549_CIIRC-R1_snap.fits;66.6863;26547.4;63.1063;0
20170907060731624_CIIRC-R1_snap.fits;62.1373;26507.8;50.4109;0
20170907060831698_CIIRC-R1_snap.fits;69.4876;26490.2;54.0752;0
20170907060931773_CIIRC-R1_snap.fits;57.4248;26460.9;55.1287;0
20170907061031848_CIIRC-R1_snap.fits;63.8272;26521;60.4318;0
20170907061131922_CIIRC-R1_snap.fits;59.3745;26493.2;52.0318;0
20170907061231997_CIIRC-R1_snap.fits;63.7532;26547.4;68.8032;0
20170907061332072_CIIRC-R1_snap.fits;62.7965;26466.8;45.6491;0
20170907061432146_CIIRC-R1_snap.fits;66.5808;26545.9;77.2681;0
20170907061532221_CIIRC-R1_snap.fits;58.5548;26512.2;50.7171;0
20170907061656701_CIIRC-R1_met.fits;44.0841;26468.3;159.692;1.024
20170907061632296_CIIRC-R1_snap.fits;48.5905;26503.4;56.7432;0
20170907061732370_CIIRC-R1_snap.fits;53.4303;26475.6;46.684;0
20170907061918184_CIIRC-R1_met.fits;55.0292;26497.6;114.312;0.170667
20170907061832445_CIIRC-R1_snap.fits;41.4106;26512.2;57.2153;0
20170907061932520_CIIRC-R1_snap.fits;42.9041;26521;43.0165;0
20170907062038056_CIIRC-R1_met.fits;48.7716;26504.9;104.782;0.170667
20170907062032594_CIIRC-R1_snap.fits;42.5267;26465.3;34.0783;0
20170907062132669_CIIRC-R1_snap.fits;41.6628;26540;36.0145;0
20170907062232744_CIIRC-R1_snap.fits;42.7539;26477.1;37.4737;0
20170907062332818_CIIRC-R1_snap.fits;46.3656;26503.4;29.9854;0
20170907062432893_CIIRC-R1_snap.fits;36.2057;26472.7;29.7144;0
20170907062536722_CIIRC-R1_met.fits;31.2095;26494.6;80.2309;0.170667
20170907062605394_CIIRC-R1_met.fits;37.8163;26512.2;162.299;0.170667
20170907062607954_CIIRC-R1_met.fits;37.0909;26512.2;98.3509;0.341333
20170907062532968_CIIRC-R1_snap.fits;35.099;26450.7;34.7708;0
20170907062633042_CIIRC-R1_snap.fits;33.3929;26453.6;31.1041;0
20170907062733117_CIIRC-R1_snap.fits;31.0513;26471.2;25.634;0
20170907062855549_CIIRC-R1_met.fits;28.4914;26512.2;60.2508;0.341333
20170907062833192_CIIRC-R1_snap.fits;27.7913;26538.6;25.5603;0
20170907062933266_CIIRC-R1_snap.fits;27.9346;26485.8;21.5735;0
20170907063125906_CIIRC-R1_met.fits;34.8848;26490.2;140.095;0.170667
20170907063033341_CIIRC-R1_snap.fits;31.7547;26528.3;29.4353;0
20170907063146557_CIIRC-R1_met.fits;30.363;26502;107.562;0.170667
20170907063133416_CIIRC-R1_snap.fits;28.6634;26484.4;25.3183;0
20170907063233490_CIIRC-R1_snap.fits;30.6896;26450.7;30.1656;0
20170907063333565_CIIRC-R1_snap.fits;35.3784;26478.5;24.2336;0
20170907063433640_CIIRC-R1_snap.fits;11.0632;26499;11.3078;0
20170907063533714_CIIRC-R1_snap.fits;7.76953;26547.4;6.10611;0
20170907063633789_CIIRC-R1_snap.fits;6.42872;26507.8;7.52363;0
20170907063733864_CIIRC-R1_snap.fits;8.36538;26465.3;5.70196;0
20170907063833938_CIIRC-R1_snap.fits;8.72379;26466.8;6.73633;0
20170907063934013_CIIRC-R1_snap.fits;7.31393;26478.5;7.69475;0
20170907064034088_CIIRC-R1_snap.fits;8.30505;26518.1;7.66017;0
20170907064134162_CIIRC-R1_snap.fits;9.76409;26490.2;6.41731;0
20170907064234237_CIIRC-R1_snap.fits;7.29533;26502;8.49247;0
20170907064346088_CIIRC-R1_met.fits;8.71928;26519.5;46.5796;0.341333
20170907064334312_CIIRC-R1_snap.fits;9.88526;26541.5;8.54552;0
20170907064434386_CIIRC-R1_snap.fits;8.39541;26541.5;8.8712;0
20170907064534461_CIIRC-R1_snap.fits;9.32398;26502;6.63069;0
20170907064704744_CIIRC-R1_met.fits;9.45785;26526.9;19.2917;0.170667
20170907064634536_CIIRC-R1_snap.fits;10.2577;26481.4;8.73681;0
20170907064734610_CIIRC-R1_snap.fits;8.7792;26547.4;8.8679;0
20170907064834685_CIIRC-R1_snap.fits;9.81936;26541.5;6.81451;0
20170907064934760_CIIRC-R1_snap.fits;8.10418;26500.5;9.05095;0
20170907065034834_CIIRC-R1_snap.fits;9.97945;26504.9;8.65277;0
20170907065134909_CIIRC-R1_snap.fits;9.98053;26535.6;6.70356;0
20170907065234984_CIIRC-R1_snap.fits;9.33568;26493.2;9.08644;0
20170907065335058_CIIRC-R1_snap.fits;9.54404;26525.4;7.05015;0
20170907065435133_CIIRC-R1_snap.fits;8.62209;26523.9;8.03766;0
20170907065535208_CIIRC-R1_snap.fits;8.21146;26460.9;9.02386;0
20170907065635282_CIIRC-R1_snap.fits;9.13783;26516.6;7.80403;0
20170907065735357_CIIRC-R1_snap.fits;7.91083;26475.6;7.58938;0
20170907065835432_CIIRC-R1_snap.fits;9.24594;26471.2;8.90652;0
20170907065935506_CIIRC-R1_snap.fits;8.95186;26537.1;8.40832;0
