# file name; noise; peak f.; mag.; duration
20170907000004221_CIIRC-R1_snap.fits;11.2115;26513.7;9.30352;0
20170907000104296_CIIRC-R1_snap.fits;11.4163;26526.9;8.76804;0
20170907000204370_CIIRC-R1_snap.fits;14.2794;26523.9;8.79316;0
20170907000304445_CIIRC-R1_snap.fits;10.6738;26510.7;11.0366;0
20170907000404520_CIIRC-R1_snap.fits;10.5825;26459.5;10.3579;0
20170907000504594_CIIRC-R1_snap.fits;10.575;26510.7;10.4272;0
20170907000604669_CIIRC-R1_snap.fits;12.2432;26518.1;12.0165;0
20170907000704744_CIIRC-R1_snap.fits;11.9922;26519.5;12.9592;0
20170907000804818_CIIRC-R1_snap.fits;11.2465;26453.6;8.95436;0
20170907000953192_CIIRC-R1_met.fits;10.5752;26488.8;66.0385;0.170667
20170907000904893_CIIRC-R1_snap.fits;10.5105;26515.1;11.6699;0
20170907001004968_CIIRC-R1_snap.fits;13.6805;26525.4;9.32348;0
20170907001105042_CIIRC-R1_snap.fits;11.6329;26477.1;8.21812;0
20170907001205117_CIIRC-R1_snap.fits;11.8198;26465.3;10.3596;0
20170907001305192_CIIRC-R1_snap.fits;12.6822;26522.5;9.70088;0
20170907001405266_CIIRC-R1_snap.fits;10.3529;26484.4;9.77625;0
20170907001505341_CIIRC-R1_snap.fits;9.58191;26455.1;8.66854;0
20170907001605416_CIIRC-R1_snap.fits;12.6928;26512.2;10.4038;0
20170907001705490_CIIRC-R1_snap.fits;12.4239;26472.7;10.0824;0
20170907001805565_CIIRC-R1_snap.fits;11.8997;26515.1;10.1349;0
20170907001937042_CIIRC-R1_met.fits;10.8258;26491.7;23.834;0.170667
20170907001905640_CIIRC-R1_snap.fits;12.2601;26503.4;12.3551;0
20170907002005714_CIIRC-R1_snap.fits;11.963;26499;8.83914;0
20170907002105789_CIIRC-R1_snap.fits;13.4957;26490.2;14.8748;0
20170907002205864_CIIRC-R1_snap.fits;12.1688;26537.1;9.64441;0
20170907002344338_CIIRC-R1_met.fits;9.90324;26491.7;23.6047;0.170667
20170907002305938_CIIRC-R1_snap.fits;12.0854;26504.9;8.63854;0
20170907002406013_CIIRC-R1_snap.fits;11.1108;26504.9;8.3169;0
20170907002506088_CIIRC-R1_snap.fits;11.6778;26519.5;6.30391;0
20170907002606162_CIIRC-R1_snap.fits;11.2651;26529.8;11.4307;0
20170907002706237_CIIRC-R1_snap.fits;13.3203;26516.6;10.3837;0
20170907002806312_CIIRC-R1_snap.fits;13.442;26465.3;9.87568;0
20170907002906386_CIIRC-R1_snap.fits;12.772;26518.1;9.91522;0
20170907003006461_CIIRC-R1_snap.fits;10.7806;26519.5;8.72665;0
20170907003106536_CIIRC-R1_snap.fits;11.4606;26469.7;9.05252;0
20170907003206610_CIIRC-R1_snap.fits;12.4107;26523.9;8.95078;0
20170907003306685_CIIRC-R1_snap.fits;10.4121;26502;11.1343;0
20170907003406760_CIIRC-R1_snap.fits;10.7167;26459.5;11.2236;0
20170907003506834_CIIRC-R1_snap.fits;10.8909;26528.3;9.79263;0
20170907003654184_CIIRC-R1_met.fits;10.0167;26534.2;32.1166;0.341333
20170907003606909_CIIRC-R1_snap.fits;12.0219;26494.6;10.7877;0
20170907003712616_CIIRC-R1_met.fits;12.2293;26512.2;25.4981;0.341333
20170907003706984_CIIRC-R1_snap.fits;12.0696;26477.1;9.14762;0
20170907003807058_CIIRC-R1_snap.fits;12.3299;26535.6;9.33961;0
20170907003907133_CIIRC-R1_snap.fits;11.2982;26509.3;14.2625;0
20170907004007208_CIIRC-R1_snap.fits;11.8535;26485.8;9.73147;0
20170907004107282_CIIRC-R1_snap.fits;10.5261;26472.7;11.5982;0
20170907004250706_CIIRC-R1_met.fits;10.682;26506.3;29.7361;0.170667
20170907004207357_CIIRC-R1_snap.fits;15.612;26537.1;10.2094;0
20170907004307432_CIIRC-R1_snap.fits;10.9715;26541.5;8.85182;0
20170907004452221_CIIRC-R1_met.fits;11.8622;26515.1;41.1531;0.170667
20170907004407506_CIIRC-R1_snap.fits;10.4664;26493.2;13.4325;0
20170907004507581_CIIRC-R1_snap.fits;9.70781;26544.4;11.2094;0
20170907004703464_CIIRC-R1_met.fits;10.8256;26537.1;48.1255;0.512
20170907004607656_CIIRC-R1_snap.fits;11.8749;26455.1;7.4465;0
20170907004707730_CIIRC-R1_snap.fits;11.6483;26456.5;8.87529;0
20170907004807293_CIIRC-R1_met.fits;11.634;26494.6;33.7941;0.170667
20170907004807805_CIIRC-R1_snap.fits;11.9128;26519.5;10.4616;0
20170907004907880_CIIRC-R1_snap.fits;13.4033;26463.9;9.6213;0
20170907005007954_CIIRC-R1_snap.fits;10.5746;26480;8.19973;0
20170907005108029_CIIRC-R1_snap.fits;11.5729;26452.1;10.8038;0
20170907005208104_CIIRC-R1_snap.fits;11.7241;26522.5;10.1813;0
20170907005308178_CIIRC-R1_snap.fits;11.7737;26500.5;9.3716;0
20170907005408253_CIIRC-R1_snap.fits;10.3257;26450.7;12.1184;0
20170907005512424_CIIRC-R1_met.fits;14.0696;26462.4;33.7337;4.43733
20170907005519762_CIIRC-R1_met.fits;9.75121;26538.6;19.6576;0.170667
20170907005508328_CIIRC-R1_snap.fits;14.0619;26488.8;11.6925;0
20170907005644925_CIIRC-R1_met.fits;12.9684;26502;57.668;0.170667
20170907005608402_CIIRC-R1_snap.fits;13.4206;26466.8;7.94583;0
20170907005708477_CIIRC-R1_snap.fits;11.8831;26482.9;9.27765;0
20170907005808552_CIIRC-R1_snap.fits;12.7175;26468.3;9.87035;0
20170907005908626_CIIRC-R1_snap.fits;11.4995;26472.7;7.669;0
