# file name; noise; peak f.; mag.; duration
20170907135946216_CIIRC-R1_met.fits;9.73979;26525.4;23.314;0.853333
20170907135959186_CIIRC-R1_met.fits;8.82415;26504.9;93.4042;0.512
20170907140016594_CIIRC-R1_met.fits;8.38451;26477.1;47.3953;0.341333
20170907140056530_CIIRC-R1_met.fits;7.92517;26529.8;16.6933;0.341333
20170907140006866_CIIRC-R1_snap.fits;10.3874;26504.9;8.16881;0
20170907140103528_CIIRC-R1_met.fits;9.93062;26518.1;31.7987;0.170667
20170907140119912_CIIRC-R1_met.fits;7.2891;26507.8;15.164;0.170667
20170907140106941_CIIRC-R1_snap.fits;9.47961;26452.1;7.92656;0
20170907140249341_CIIRC-R1_met.fits;10.6735;26506.3;24.5528;0.170667
20170907140301970_CIIRC-R1_met.fits;8.77862;26518.1;43.9086;0.170667
20170907140207016_CIIRC-R1_snap.fits;8.23883;26512.2;7.88946;0
20170907140312381_CIIRC-R1_met.fits;9.24431;26506.3;20.4806;0.170667
20170907140325352_CIIRC-R1_met.fits;8.67936;26518.1;24.2896;0.341333
20170907140307090_CIIRC-R1_snap.fits;8.36657;26529.8;8.15203;0
20170907140411261_CIIRC-R1_met.fits;9.95915;26522.5;62.297;0.512
20170907140500242_CIIRC-R1_met.fits;10.6886;26506.3;40.7504;0.341333
20170907140407165_CIIRC-R1_snap.fits;9.14642;26541.5;7.78372;0
20170907140541373_CIIRC-R1_met.fits;9.3157;26515.1;32.5129;0.170667
20170907140507240_CIIRC-R1_snap.fits;9.85976;26497.6;7.46939;0
20170907140607314_CIIRC-R1_snap.fits;9.35575;26504.9;9.31304;0
20170907140733672_CIIRC-R1_met.fits;8.6549;26515.1;26.9343;0.170667
20170907140707389_CIIRC-R1_snap.fits;9.3234;26503.4;9.8724;0
20170907140819752_CIIRC-R1_met.fits;10.109;26506.3;21.7181;0.341333
20170907140827432_CIIRC-R1_met.fits;8.25145;26516.6;17.9117;0.170667
20170907140848936_CIIRC-R1_met.fits;9.95981;26512.2;30.1964;1.024
20170907140807464_CIIRC-R1_snap.fits;8.43463;26456.5;7.65652;0
20170907140931261_CIIRC-R1_met.fits;8.32653;26507.8;20.0333;0.170667
20170907140953960_CIIRC-R1_met.fits;9.27161;26506.3;39.4971;0.512
20170907140907538_CIIRC-R1_snap.fits;7.94811;26459.5;10.4791;0
20170907141032018_CIIRC-R1_met.fits;9.15808;26510.7;22.365;0.170667
20170907141045672_CIIRC-R1_met.fits;8.40368;26526.9;23.4057;0.170667
20170907141050621_CIIRC-R1_met.fits;10.6028;26504.9;21.9723;0.341333
20170907141007613_CIIRC-R1_snap.fits;9.87035;26540;6.19092;0
20170907141107517_CIIRC-R1_met.fits;10.5221;26518.1;25.6616;0.170667
20170907141107688_CIIRC-R1_snap.fits;8.59767;26509.3;7.56038;0
20170907141222610_CIIRC-R1_met.fits;10.0501;26506.3;49.8647;0.512
20170907141207762_CIIRC-R1_snap.fits;8.19705;26526.9;8.08905;0
20170907141311421_CIIRC-R1_met.fits;8.02606;26510.7;20.478;0.682667
20170907141320125_CIIRC-R1_met.fits;8.65224;26509.3;61.8247;0.341333
20170907141337704_CIIRC-R1_met.fits;7.62724;26510.7;17.2009;0.170667
20170907141403474_CIIRC-R1_met.fits;10.0919;26531.2;23.4249;0.341333
20170907141307837_CIIRC-R1_snap.fits;8.39751;26450.7;7.11737;0
20170907141453138_CIIRC-R1_met.fits;9.68964;26507.8;38.5475;0.341333
20170907141407912_CIIRC-R1_snap.fits;8.2757;26537.1;7.74181;0
20170907141507986_CIIRC-R1_snap.fits;8.88409;26474.1;6.54238;0
20170907141634002_CIIRC-R1_met.fits;9.81666;26496.1;22.3012;0.170667
20170907141640488_CIIRC-R1_met.fits;7.28319;26503.4;19.4472;0.170667
20170907141647826_CIIRC-R1_met.fits;8.66816;26509.3;22.0564;0.170667
20170907141654994_CIIRC-R1_met.fits;10.6536;26502;38.4578;2.21867
20170907141700797_CIIRC-R1_met.fits;11.2543;26484.4;24.419;0.341333
20170907141608061_CIIRC-R1_snap.fits;10.0236;26523.9;6.88825;0
20170907141727592_CIIRC-R1_met.fits;9.46017;26519.5;28.7361;0.170667
20170907141708136_CIIRC-R1_snap.fits;10.9046;26525.4;7.62449;0
20170907141851389_CIIRC-R1_met.fits;9.79513;26509.3;20.0003;0.170667
20170907141808210_CIIRC-R1_snap.fits;10.8344;26519.5;8.24899;0
20170907141905384_CIIRC-R1_met.fits;6.79114;26512.2;14.9664;0.170667
20170907141912210_CIIRC-R1_met.fits;9.12106;26497.6;23.6509;0.170667
20170907141925181_CIIRC-R1_met.fits;8.43916;26503.4;69.6142;0.853333
20170907141939346_CIIRC-R1_met.fits;8.68983;26516.6;31.7736;0.170667
20170907141955560_CIIRC-R1_met.fits;8.11327;26515.1;26.7022;0.512
20170907141957949_CIIRC-R1_met.fits;8.81734;26518.1;229.263;0.512
20170907141908285_CIIRC-R1_snap.fits;11.0211;26506.3;5.73733;0
20170907142004946_CIIRC-R1_met.fits;7.90746;26504.9;16.9664;0.170667
20170907142017064_CIIRC-R1_met.fits;8.93698;26513.7;68.1985;0.341333
20170907142020136_CIIRC-R1_met.fits;8.5775;26518.1;24.6227;0.341333
20170907142034472_CIIRC-R1_met.fits;8.04866;26521;21.3396;0.170667
20170907142100754_CIIRC-R1_met.fits;8.58516;26497.6;30.0881;0.170667
20170907142008360_CIIRC-R1_snap.fits;9.36021;26535.6;7.54071;0
20170907142151101_CIIRC-R1_met.fits;6.79618;26503.4;15.2359;0.341333
20170907142108434_CIIRC-R1_snap.fits;6.5897;26496.1;7.98916;0
20170907142208680_CIIRC-R1_met.fits;7.82861;26506.3;20.4083;0.341333
20170907142248786_CIIRC-R1_met.fits;7.86483;26499;38.2991;0.512
20170907142208509_CIIRC-R1_snap.fits;7.48371;26515.1;6.8081;0
20170907142343229_CIIRC-R1_met.fits;8.74747;26484.4;21.0805;0.341333
20170907142404050_CIIRC-R1_met.fits;8.10297;26509.3;35.7657;0.170667
20170907142308584_CIIRC-R1_snap.fits;7.89278;26502;7.19556;0
20170907142408658_CIIRC-R1_snap.fits;9.31669;26453.6;36.107;0
20170907142507197_CIIRC-R1_met.fits;7.91567;26453.6;36.107;0.341333
20170907142525800_CIIRC-R1_met.fits;10.139;26510.7;42.8234;1.19467
20170907142508733_CIIRC-R1_snap.fits;8.06372;26545.9;6.28515;0
20170907142647890_CIIRC-R1_met.fits;7.95061;26525.4;28.302;1.024
20170907142702738_CIIRC-R1_met.fits;10.0496;26534.2;32.6971;0.170667
20170907142608808_CIIRC-R1_snap.fits;8.93666;26474.1;5.72215;0
20170907142708882_CIIRC-R1_snap.fits;9.4301;26469.7;9.82199;0
20170907142839848_CIIRC-R1_met.fits;9.88527;26526.9;21.6842;0.170667
20170907142848722_CIIRC-R1_met.fits;8.7922;26525.4;20.8668;0.170667
20170907142808957_CIIRC-R1_snap.fits;7.81459;26497.6;6.72891;0
20170907142935656_CIIRC-R1_met.fits;7.94063;26503.4;16.5596;0.170667
20170907142909032_CIIRC-R1_snap.fits;9.46746;26513.7;6.38103;0
20170907143018322_CIIRC-R1_met.fits;8.31082;26512.2;40.7613;0.341333
20170907143022589_CIIRC-R1_met.fits;8.79984;26518.1;29.321;0.170667
20170907143033170_CIIRC-R1_met.fits;8.52113;26525.4;17.4305;0.170667
20170907143009106_CIIRC-R1_snap.fits;8.85621;26512.2;7.57136;0
20170907143109181_CIIRC-R1_snap.fits;8.33022;26538.6;7.43617;0
20170907143214205_CIIRC-R1_met.fits;6.24354;26543;14.4985;0.170667
20170907143209256_CIIRC-R1_snap.fits;7.16686;26544.4;6.4669;0
20170907143307965_CIIRC-R1_met.fits;9.68363;26506.3;25.6591;0.341333
20170907143309330_CIIRC-R1_snap.fits;6.95001;26526.9;5.20557;0
20170907143422034_CIIRC-R1_met.fits;8.57336;26507.8;18.0721;0.170667
20170907143430738_CIIRC-R1_met.fits;8.90518;26507.8;25.6394;0.170667
20170907143409405_CIIRC-R1_snap.fits;7.97042;26545.9;10.0774;0
20170907143545490_CIIRC-R1_met.fits;8.04347;26512.2;17.3368;0.170667
20170907143559826_CIIRC-R1_met.fits;7.83474;26507.8;18.7901;0.341333
20170907143509480_CIIRC-R1_snap.fits;7.83158;26452.1;7.18293;0
20170907143609554_CIIRC-R1_met.fits;8.70149;26504.9;30.9491;0.341333
20170907143614845_CIIRC-R1_met.fits;6.64587;26528.3;14.6481;0.341333
20170907143626109_CIIRC-R1_met.fits;7.36941;26512.2;39.508;0.341333
20170907143609554_CIIRC-R1_snap.fits;7.65802;26507.8;6.91101;0
20170907143735912_CIIRC-R1_met.fits;7.15256;26485.8;51.9085;0.341333
20170907143709629_CIIRC-R1_snap.fits;7.25236;26543;9.59598;0
20170907143820797_CIIRC-R1_met.fits;8.10673;26502;34.8258;0.170667
20170907143824893_CIIRC-R1_met.fits;8.74351;26516.6;19.2468;0.170667
20170907143840082_CIIRC-R1_met.fits;8.44309;26491.7;21.4267;0.170667
20170907143849981_CIIRC-R1_met.fits;8.35592;26513.7;20.5865;0.170667
20170907143853224_CIIRC-R1_met.fits;7.98633;26519.5;18.0695;0.170667
20170907143859197_CIIRC-R1_met.fits;9.59015;26509.3;27.2074;0.170667
20170907143809704_CIIRC-R1_snap.fits;7.66662;26484.4;6.08523;0
20170907143922408_CIIRC-R1_met.fits;8.17552;26509.3;20.4976;0.170667
20170907143938792_CIIRC-R1_met.fits;8.27847;26506.3;19.2328;0.341333
20170907143945789_CIIRC-R1_met.fits;7.72092;26512.2;17.5432;0.170667
20170907143909778_CIIRC-R1_snap.fits;8.34986;26450.7;7.2273;0
20170907144013266_CIIRC-R1_met.fits;8.56362;26504.9;79.8593;0.512
20170907144059176_CIIRC-R1_met.fits;7.46901;26515.1;30.6406;0.512
20170907144009853_CIIRC-R1_snap.fits;9.04327;26484.4;5.82288;0
20170907144116754_CIIRC-R1_met.fits;9.36668;26516.6;18.7628;0.170667
20170907144140818_CIIRC-R1_met.fits;7.71036;26503.4;44.0035;0.341333
20170907144146109_CIIRC-R1_met.fits;7.12284;26512.2;14.8102;0.170667
20170907144109928_CIIRC-R1_snap.fits;7.41613;26488.8;7.15989;0
20170907144210002_CIIRC-R1_snap.fits;11.1965;26507.8;8.22435;0
20170907144311272_CIIRC-R1_met.fits;8.38727;26507.8;17.6186;0.682667
20170907144330557_CIIRC-R1_met.fits;13.9298;26512.2;40.2658;0.170667
20170907144355645_CIIRC-R1_met.fits;9.70131;26503.4;40.1376;0.170667
20170907144404520_CIIRC-R1_met.fits;8.56371;26513.7;24.7795;0.341333
20170907144310077_CIIRC-R1_snap.fits;7.40928;26500.5;6.18668;0
20170907144423464_CIIRC-R1_met.fits;9.42121;26509.3;19.9601;0.170667
20170907144439165_CIIRC-R1_met.fits;7.94452;26512.2;32.8688;0.341333
20170907144410152_CIIRC-R1_snap.fits;7.57771;26474.1;6.37771;0
20170907144510226_CIIRC-R1_snap.fits;6.9502;26531.2;4.7806;0
20170907144614397_CIIRC-R1_met.fits;7.37726;26512.2;57.9423;0.341333
20170907144610301_CIIRC-R1_snap.fits;8.98777;26512.2;6.76365;0
20170907144745533_CIIRC-R1_met.fits;8.3321;26509.3;16.905;0.170667
20170907144710376_CIIRC-R1_snap.fits;7.09608;26506.3;8.27109;0
20170907144810450_CIIRC-R1_snap.fits;8.25486;26497.6;7.67985;0
20170907144915133_CIIRC-R1_met.fits;10.6729;26502;22.4031;0.170667
20170907144940392_CIIRC-R1_met.fits;8.72087;26515.1;23.7332;0.170667
20170907144944317_CIIRC-R1_met.fits;9.48337;26500.5;55.793;0.341333
20170907144910525_CIIRC-R1_snap.fits;8.82951;26529.8;7.69044;0
20170907145032957_CIIRC-R1_met.fits;8.3559;26506.3;18.3808;2.38933
20170907145043709_CIIRC-R1_met.fits;10.2944;26502;90.4791;0.341333
20170907145050877_CIIRC-R1_met.fits;8.36822;26496.1;20.5796;0.170667
20170907145010600_CIIRC-R1_snap.fits;10.0176;26471.2;7.46029;0
20170907145110674_CIIRC-R1_snap.fits;8.88223;26523.9;8.48744;0
20170907145222184_CIIRC-R1_met.fits;8.09351;26531.2;20.879;0.170667
20170907145232936_CIIRC-R1_met.fits;7.87466;26507.8;41.3551;0.512
20170907145235666_CIIRC-R1_met.fits;8.85938;26512.2;17.7375;2.73067
20170907145240786_CIIRC-R1_met.fits;10.103;26487.3;48.765;0.512
20170907145253757_CIIRC-R1_met.fits;8.86546;26503.4;25.2437;0.170667
20170907145301608_CIIRC-R1_met.fits;9.48906;26502;23.95;0.341333
20170907145210749_CIIRC-R1_snap.fits;8.26537;26494.6;7.94133;0
20170907145308605_CIIRC-R1_met.fits;7.35449;26512.2;26.5421;0.170667
20170907145338130_CIIRC-R1_met.fits;10.8038;26525.4;31.2936;0.170667
20170907145400488_CIIRC-R1_met.fits;7.39059;26507.8;23.5866;0.341333
20170907145310824_CIIRC-R1_snap.fits;7.63348;26462.4;6.11325;0
20170907145410898_CIIRC-R1_snap.fits;8.38667;26540;7.72054;0
20170907145536232_CIIRC-R1_met.fits;8.55449;26500.5;21.0053;0.512
20170907145549544_CIIRC-R1_met.fits;8.14792;26502;35.8425;0.341333
20170907145554322_CIIRC-R1_met.fits;10.2787;26521;51.4853;2.21867
20170907145510973_CIIRC-R1_snap.fits;7.9157;26512.2;8.78323;0
20170907145632893_CIIRC-R1_met.fits;6.52431;26540;13.1203;0.170667
20170907145700370_CIIRC-R1_met.fits;7.59111;26500.5;50.413;0.341333
20170907145611048_CIIRC-R1_snap.fits;8.59263;26480;5.20416;0
20170907145730749_CIIRC-R1_met.fits;8.55601;26499;25.7531;0.170667
20170907145735698_CIIRC-R1_met.fits;8.58638;26497.6;23.1899;1.36533
20170907145804370_CIIRC-R1_met.fits;7.2783;26504.9;15.8174;0.170667
20170907145711122_CIIRC-R1_snap.fits;8.13588;26534.2;6.98148;0
20170907145812733_CIIRC-R1_met.fits;9.16692;26523.9;64.9566;0.341333
20170907145819560_CIIRC-R1_met.fits;15.3103;26504.9;43.0054;0.341333
20170907145900349_CIIRC-R1_met.fits;7.82155;26526.9;66.8912;0.341333
20170907145903762_CIIRC-R1_met.fits;6.60629;26502;20.6239;0.170667
20170907145811197_CIIRC-R1_snap.fits;7.8594;26516.6;6.625;0
20170907145915709_CIIRC-R1_met.fits;6.39996;26515.1;17.7154;0.341333
20170907145920488_CIIRC-R1_met.fits;8.52359;26507.8;279.484;0.512
20170907145911272_CIIRC-R1_snap.fits;8.03981;26465.3;7.06993;0
