# file name; noise; peak f.; mag.; duration
20170907180024786_CIIRC-R1_snap.fits;7.37248;26500.5;7.74646;0
20170907180124861_CIIRC-R1_snap.fits;9.62114;26532.7;8.55932;0
20170907180224936_CIIRC-R1_snap.fits;9.85398;26462.4;11.2625;0
20170907180325010_CIIRC-R1_snap.fits;10.7588;26462.4;7.33446;0
20170907180425085_CIIRC-R1_snap.fits;9.21012;26510.7;7.97724;0
20170907180525160_CIIRC-R1_snap.fits;8.26612;26523.9;6.62701;0
20170907180625234_CIIRC-R1_snap.fits;11.7605;26522.5;9.4566;0
20170907180725309_CIIRC-R1_snap.fits;10.9644;26516.6;8.58261;0
20170907180825384_CIIRC-R1_snap.fits;8.70956;26518.1;13.5151;0
20170907180925458_CIIRC-R1_snap.fits;15.2516;26487.3;12.649;0
20170907181025533_CIIRC-R1_snap.fits;11.7085;26503.4;7.79762;0
20170907181125608_CIIRC-R1_snap.fits;15.9798;26493.2;10.2205;0
20170907181225682_CIIRC-R1_snap.fits;12.3117;26462.4;10.8098;0
20170907181323538_CIIRC-R1_met.fits;14.1655;26538.6;46.6588;0.170667
20170907181339922_CIIRC-R1_met.fits;15.3976;26477.1;35.288;0.170667
20170907181325757_CIIRC-R1_snap.fits;13.3518;26488.8;9.45133;0
20170907181434536_CIIRC-R1_met.fits;13.1011;26512.2;31.598;0.170667
20170907181442898_CIIRC-R1_met.fits;16.1857;26475.6;35.0585;0.170667
20170907181448018_CIIRC-R1_met.fits;9.63316;26469.7;20.9592;0.170667
20170907181501160_CIIRC-R1_met.fits;12.7938;26525.4;33.6415;0.682667
20170907181425832_CIIRC-R1_snap.fits;11.4264;26452.1;10.6045;0
20170907181530514_CIIRC-R1_met.fits;11.9814;26459.5;25.1104;0.170667
20170907181544338_CIIRC-R1_met.fits;9.66271;26504.9;22.0886;0.170667
20170907181556968_CIIRC-R1_met.fits;9.97561;26547.4;21.4805;0.341333
20170907181525906_CIIRC-R1_snap.fits;13.2158;26494.6;8.3157;0
20170907181623762_CIIRC-R1_met.fits;10.5136;26497.6;21.7606;0.170667
20170907181654482_CIIRC-R1_met.fits;10.2224;26515.1;21.9674;0.170667
20170907181625981_CIIRC-R1_snap.fits;10.2424;26535.6;10.1997;0
20170907181756776_CIIRC-R1_met.fits;9.46537;26538.6;23.8641;0.170667
20170907181726056_CIIRC-R1_snap.fits;10.5907;26487.3;8.97419;0
20170907181826130_CIIRC-R1_snap.fits;12.0458;26507.8;10.6197;0
20170907181934397_CIIRC-R1_met.fits;11.1585;26503.4;33.914;0.170667
20170907181926205_CIIRC-R1_snap.fits;13.1158;26515.1;9.99781;0
20170907182026280_CIIRC-R1_snap.fits;11.0493;26534.2;9.37319;0
20170907182126354_CIIRC-R1_snap.fits;12.1866;26493.2;12.7013;0
20170907182306194_CIIRC-R1_met.fits;15.7876;26535.6;32.5142;0.170667
20170907182226429_CIIRC-R1_snap.fits;12.7822;26497.6;11.9669;0
20170907182335378_CIIRC-R1_met.fits;12.1608;26449.2;26.1592;0.170667
20170907182343229_CIIRC-R1_met.fits;18.2243;26535.6;39.9214;0.170667
20170907182346130_CIIRC-R1_met.fits;13.2136;26541.5;29.1665;0.512
20170907182403880_CIIRC-R1_met.fits;12.4829;26481.4;25.051;0.170667
20170907182413096_CIIRC-R1_met.fits;16.76;26456.5;39.3359;0.170667
20170907182326504_CIIRC-R1_snap.fits;11.4363;26456.5;13.8372;0
20170907182434088_CIIRC-R1_met.fits;15.2642;26478.5;33.8353;0.170667
20170907182426578_CIIRC-R1_snap.fits;12.0997;26531.2;9.88996;0
20170907182526653_CIIRC-R1_snap.fits;11.1217;26487.3;10.0351;0
20170907182626728_CIIRC-R1_snap.fits;10.3048;26510.7;10.7616;0
20170907182726802_CIIRC-R1_snap.fits;13.4669;26450.7;11.0514;0
20170907182826877_CIIRC-R1_snap.fits;10.4183;26525.4;10.276;0
20170907182958525_CIIRC-R1_met.fits;16.4051;26526.9;35.6829;0.170667
20170907182926952_CIIRC-R1_snap.fits;15.9998;26502;13.0614;0
20170907183027026_CIIRC-R1_snap.fits;13.6149;26482.9;10.8611;0
20170907183127101_CIIRC-R1_snap.fits;15.3208;26488.8;10.3409;0
20170907183227176_CIIRC-R1_snap.fits;12.0537;26463.9;9.83997;0
20170907183327250_CIIRC-R1_snap.fits;10.3443;26502;9.38018;0
20170907183427325_CIIRC-R1_snap.fits;16.1616;26452.1;13.815;0
20170907183527400_CIIRC-R1_snap.fits;16.4769;26491.7;9.68003;0
20170907183627474_CIIRC-R1_snap.fits;10.1741;26538.6;9.98118;0
20170907183727549_CIIRC-R1_snap.fits;14.0689;26485.8;15.5893;0
20170907183827624_CIIRC-R1_snap.fits;14.8445;26523.9;10.5396;0
20170907183927698_CIIRC-R1_snap.fits;14.2613;26532.7;12.9179;0
20170907184027773_CIIRC-R1_snap.fits;12.9284;26525.4;11.2936;0
20170907184127848_CIIRC-R1_snap.fits;11.4519;26496.1;9.69775;0
20170907184227922_CIIRC-R1_snap.fits;13.6758;26547.4;13.6675;0
20170907184327997_CIIRC-R1_snap.fits;15.172;26525.4;11.6353;0
20170907184428072_CIIRC-R1_snap.fits;11.9421;26465.3;8.31058;0
20170907184528488_CIIRC-R1_met.fits;12.5233;26493.2;40.0156;0.341333
20170907184528146_CIIRC-R1_snap.fits;14.2399;26481.4;12.3061;0
20170907184628221_CIIRC-R1_snap.fits;13.9212;26526.9;10.3913;0
20170907184728296_CIIRC-R1_snap.fits;13.3611;26531.2;11.8408;0
20170907184828370_CIIRC-R1_snap.fits;12.5702;26523.9;17.8392;0
20170907184928445_CIIRC-R1_snap.fits;11.4396;26531.2;10.3105;0
20170907185028520_CIIRC-R1_snap.fits;12.1995;26469.7;11.6233;0
20170907185216552_CIIRC-R1_met.fits;14.4814;26490.2;30.398;0.170667
20170907185128594_CIIRC-R1_snap.fits;9.83318;26497.6;9.28856;0
20170907185228669_CIIRC-R1_snap.fits;10.5231;26540;11.0432;0
20170907185328744_CIIRC-R1_snap.fits;13.5869;26500.5;10.4886;0
20170907185428818_CIIRC-R1_snap.fits;10.9296;26478.5;9.59428;0
20170907185528893_CIIRC-R1_snap.fits;12.0212;26462.4;10.2953;0
20170907185628968_CIIRC-R1_snap.fits;10.9593;26490.2;13.1011;0
20170907185729042_CIIRC-R1_snap.fits;13.3956;26468.3;13.4082;0
20170907185829117_CIIRC-R1_snap.fits;10.3847;26471.2;11.4649;0
20170907185929192_CIIRC-R1_snap.fits;11.889;26462.4;9.93039;0
