# file name; noise; peak f.; mag.; duration
20170907210038226_CIIRC-R1_snap.fits;11.048;26537.1;9.96112;0
20170907210138301_CIIRC-R1_snap.fits;11.6347;26453.6;8.06137;0
20170907210238376_CIIRC-R1_snap.fits;9.28104;26475.6;9.36268;0
20170907210338450_CIIRC-R1_snap.fits;9.59068;26545.9;9.56301;0
20170907210438525_CIIRC-R1_snap.fits;11.2967;26515.1;9.7187;0
20170907210538600_CIIRC-R1_snap.fits;11.2577;26485.8;9.35125;0
20170907210638674_CIIRC-R1_snap.fits;10.9916;26490.2;6.36098;0
20170907210738749_CIIRC-R1_snap.fits;11.3199;26462.4;10.1885;0
20170907210847186_CIIRC-R1_met.fits;8.8417;26452.1;21.7734;0.341333
20170907210838824_CIIRC-R1_snap.fits;11.6472;26488.8;10.5492;0
20170907210938898_CIIRC-R1_snap.fits;11.0789;26474.1;6.67114;0
20170907211038973_CIIRC-R1_snap.fits;10.3345;26496.1;10.4542;0
20170907211139048_CIIRC-R1_snap.fits;10.4138;26459.5;8.83434;0
20170907211239122_CIIRC-R1_snap.fits;11.479;26497.6;10.7268;0
20170907211339197_CIIRC-R1_snap.fits;11.6648;26518.1;9.20716;0
20170907211439272_CIIRC-R1_snap.fits;11.2624;26453.6;8.00672;0
20170907211621330_CIIRC-R1_met.fits;10.8458;26500.5;22.6784;0.170667
20170907211539346_CIIRC-R1_snap.fits;10.7294;26475.6;8.49311;0
20170907211639421_CIIRC-R1_snap.fits;10.5513;26510.7;8.30416;0
20170907211739496_CIIRC-R1_snap.fits;10.3301;26475.6;8.60567;0
20170907211839570_CIIRC-R1_snap.fits;11.7037;26490.2;9.72086;0
20170907211939645_CIIRC-R1_snap.fits;11.7656;26507.8;8.73044;0
20170907212039720_CIIRC-R1_snap.fits;11.5223;26509.3;9.3537;0
20170907212139794_CIIRC-R1_snap.fits;9.61941;26488.8;9.00622;0
20170907212239869_CIIRC-R1_snap.fits;11.49;26500.5;9.67791;0
20170907212339944_CIIRC-R1_snap.fits;11.2186;26497.6;8.3305;0
20170907212440018_CIIRC-R1_snap.fits;11.4728;26540;12.361;0
20170907212540093_CIIRC-R1_snap.fits;9.78856;26529.8;10.8041;0
20170907212640168_CIIRC-R1_snap.fits;11.1819;26519.5;13.6472;0
20170907212740242_CIIRC-R1_snap.fits;10.637;26468.3;10.6029;0
20170907212840317_CIIRC-R1_snap.fits;17.0866;26449.2;18.2492;0
20170907212940392_CIIRC-R1_snap.fits;48.9085;26547.4;39.3099;0
20170907213040466_CIIRC-R1_snap.fits;47.5626;26504.9;35.9212;0
20170907213140541_CIIRC-R1_snap.fits;51.5367;26477.1;51.5767;0
20170907213240616_CIIRC-R1_snap.fits;57.1506;26509.3;45.8125;0
20170907213340690_CIIRC-R1_snap.fits;68.1911;26504.9;69.7814;0
20170907213440765_CIIRC-R1_snap.fits;69.741;26496.1;48.0064;0
20170907213540840_CIIRC-R1_snap.fits;66.442;26484.4;42.3353;0
20170907213733650_CIIRC-R1_met.fits;60.1904;26500.5;153.018;0.170667
20170907213640914_CIIRC-R1_snap.fits;65.1642;26534.2;46.3447;0
20170907213740989_CIIRC-R1_snap.fits;60.6598;26502;48.3008;0
20170907213841064_CIIRC-R1_snap.fits;55.8277;26497.6;53.9401;0
20170907213941138_CIIRC-R1_snap.fits;63.6719;26534.2;48.3033;0
20170907214041213_CIIRC-R1_snap.fits;71.6128;26494.6;52.2379;0
20170907214141288_CIIRC-R1_snap.fits;58.1896;26452.1;53.6302;0
20170907214241362_CIIRC-R1_snap.fits;69.4866;26543;50.6688;0
20170907214341437_CIIRC-R1_snap.fits;68.3756;26526.9;66.7549;0
20170907214441512_CIIRC-R1_snap.fits;64.6358;26545.9;49.396;0
20170907214541586_CIIRC-R1_snap.fits;66.1728;26500.5;59.0779;0
20170907214641661_CIIRC-R1_snap.fits;51.4887;26466.8;57.9565;0
20170907214741736_CIIRC-R1_snap.fits;61.8782;26499;55.5225;0
20170907214841810_CIIRC-R1_snap.fits;61.3579;26502;56.3825;0
20170907214941885_CIIRC-R1_snap.fits;62.3004;26519.5;45.8954;0
20170907215041960_CIIRC-R1_snap.fits;66.5383;26544.4;59.9298;0
20170907215142034_CIIRC-R1_snap.fits;68.743;26466.8;63.5866;0
20170907215242109_CIIRC-R1_snap.fits;67.7429;26525.4;65.8292;0
20170907215342184_CIIRC-R1_snap.fits;64.8619;26506.3;65.3557;0
20170907215442258_CIIRC-R1_snap.fits;66.5802;26463.9;61.2244;0
20170907215620904_CIIRC-R1_met.fits;67.2964;26547.4;361.143;0.512
20170907215542333_CIIRC-R1_snap.fits;64.0493;26490.2;58.3585;0
20170907215642408_CIIRC-R1_snap.fits;51.7276;26515.1;55.5197;0
20170907215742482_CIIRC-R1_snap.fits;70.9073;26504.9;52.2105;0
20170907215842557_CIIRC-R1_snap.fits;57.6601;26538.6;58.537;0
20170907215942632_CIIRC-R1_snap.fits;60.2961;26494.6;52.4138;0
