# file name; noise; peak f.; mag.; duration
20170907070035581_CIIRC-R1_snap.fits;11.0011;26521;8.71776;0
20170907070153234_CIIRC-R1_met.fits;8.67816;26506.3;34.4241;0.341333
20170907070135656_CIIRC-R1_snap.fits;9.9155;26477.1;10.585;0
20170907070235730_CIIRC-R1_snap.fits;10.0111;26493.2;6.38908;0
20170907070335805_CIIRC-R1_snap.fits;10.0642;26493.2;7.18938;0
20170907070436904_CIIRC-R1_met.fits;8.61913;26503.4;21.6127;0.170667
20170907070435880_CIIRC-R1_snap.fits;9.23866;26502;7.14885;0
20170907070535954_CIIRC-R1_snap.fits;8.87805;26469.7;8.40673;0
20170907070659069_CIIRC-R1_met.fits;7.68184;26449.2;47.3772;0.341333
20170907070636029_CIIRC-R1_snap.fits;8.64759;26452.1;8.70426;0
20170907070736104_CIIRC-R1_snap.fits;9.24835;26487.3;7.47826;0
20170907070908264_CIIRC-R1_met.fits;10.3331;26493.2;29.9993;0.170667
20170907070836178_CIIRC-R1_snap.fits;8.59866;26545.9;8.84356;0
20170907070936253_CIIRC-R1_snap.fits;8.50482;26526.9;7.42636;0
20170907071050834_CIIRC-R1_met.fits;9.49564;26487.3;34.5877;0.512
20170907071036328_CIIRC-R1_snap.fits;10.9103;26477.1;8.88542;0
20170907071136402_CIIRC-R1_snap.fits;10.3715;26455.1;6.69278;0
20170907071236477_CIIRC-R1_snap.fits;9.1684;26493.2;6.55617;0
20170907071336552_CIIRC-R1_snap.fits;10.7058;26449.2;8.19757;0
20170907071436626_CIIRC-R1_snap.fits;9.29494;26455.1;6.67816;0
20170907071536701_CIIRC-R1_snap.fits;9.50922;26459.5;8.85476;0
20170907071636776_CIIRC-R1_snap.fits;9.85892;26468.3;9.24462;0
20170907071757330_CIIRC-R1_met.fits;9.32364;26468.3;35.1154;0.341333
20170907071736850_CIIRC-R1_snap.fits;10.06;26463.9;7.99881;0
20170907071836925_CIIRC-R1_snap.fits;10.8466;26471.2;7.30637;0
20170907071937000_CIIRC-R1_snap.fits;9.54878;26481.4;7.72637;0
20170907072037074_CIIRC-R1_snap.fits;9.64459;26459.5;8.12869;0
20170907072137149_CIIRC-R1_snap.fits;8.81906;26453.6;8.49333;0
20170907072237224_CIIRC-R1_snap.fits;8.3037;26485.8;9.08123;0
20170907072337298_CIIRC-R1_snap.fits;7.82718;26497.6;9.37098;0
20170907072437373_CIIRC-R1_snap.fits;6.73829;26485.8;6.44996;0
20170907072536936_CIIRC-R1_met.fits;13.0777;26510.7;35.3186;0.170667
20170907072540349_CIIRC-R1_met.fits;7.65888;26503.4;27.1937;0.170667
20170907072537448_CIIRC-R1_snap.fits;13.1103;26500.5;12.3659;0
20170907072637522_CIIRC-R1_snap.fits;30.8412;26485.8;28.8874;0
20170907072737597_CIIRC-R1_snap.fits;36.5494;26544.4;29.2387;0
20170907072837672_CIIRC-R1_snap.fits;29.986;26453.6;26.6766;0
20170907072937746_CIIRC-R1_snap.fits;28.4006;26487.3;27.2863;0
20170907073038674_CIIRC-R1_met.fits;30.1313;26484.4;65.6049;0.512
20170907073056594_CIIRC-R1_met.fits;28.5385;26488.8;67.4584;0.170667
20170907073105469_CIIRC-R1_met.fits;28.4136;26502;63.2076;0.170667
20170907073037821_CIIRC-R1_snap.fits;26.218;26465.3;23.1345;0
20170907073137896_CIIRC-R1_snap.fits;20.1674;26468.3;21.4415;0
20170907073248040_CIIRC-R1_met.fits;17.6886;26531.2;99.2634;0.512
20170907073257597_CIIRC-R1_met.fits;16.0349;26459.5;37.8719;0.170667
20170907073316882_CIIRC-R1_met.fits;16.9659;26516.6;72.5137;0.170667
20170907073237970_CIIRC-R1_snap.fits;11.7637;26547.4;8.77799;0
20170907073426002_CIIRC-R1_met.fits;7.911;26500.5;17.3876;0.341333
20170907073338045_CIIRC-R1_snap.fits;8.94027;26472.7;7.65528;0
20170907073451432_CIIRC-R1_met.fits;8.83357;26500.5;35.2718;0.341333
20170907073513960_CIIRC-R1_met.fits;9.35118;26518.1;18.8406;0.170667
20170907073523688_CIIRC-R1_met.fits;7.84135;26493.2;91.7321;0.682667
20170907073438120_CIIRC-R1_snap.fits;6.8306;26510.7;9.07261;0
20170907073539560_CIIRC-R1_met.fits;8.94145;26516.6;22.9717;0.170667
20170907073548605_CIIRC-R1_met.fits;8.43008;26478.5;17.8068;0.341333
20170907073629394_CIIRC-R1_met.fits;8.61123;26450.7;20.5145;0.170667
20170907073632978_CIIRC-R1_met.fits;7.01435;26507.8;15.0811;0.170667
20170907073538194_CIIRC-R1_snap.fits;7.82866;26455.1;7.07147;0
20170907073652264_CIIRC-R1_met.fits;7.80572;26487.3;27.5102;0.170667
20170907073655848_CIIRC-R1_met.fits;7.26911;26504.9;21.3211;1.19467
20170907073638269_CIIRC-R1_snap.fits;7.90634;26512.2;6.47404;0
20170907073740221_CIIRC-R1_met.fits;6.67983;26516.6;20.7119;0.170667
20170907073756605_CIIRC-R1_met.fits;8.1951;26509.3;17.8449;0.170667
20170907073803261_CIIRC-R1_met.fits;7.83178;26528.3;50.8971;0.341333
20170907073826813_CIIRC-R1_met.fits;7.87709;26518.1;57.4115;0.170667
20170907073738344_CIIRC-R1_snap.fits;7.76188;26481.4;6.85423;0
20170907073855485_CIIRC-R1_met.fits;6.85368;26462.4;17.1653;0.170667
20170907073932008_CIIRC-R1_met.fits;9.05135;26512.2;24.0407;0.341333
20170907073838418_CIIRC-R1_snap.fits;8.98109;26466.8;7.32105;0
20170907073959997_CIIRC-R1_met.fits;6.29997;26538.6;21.716;1.19467
20170907074019453_CIIRC-R1_met.fits;6.85001;26507.8;36.8449;2.048
20170907073938493_CIIRC-R1_snap.fits;7.69686;26507.8;6.33914;0
20170907074038568_CIIRC-R1_snap.fits;8.12368;26540;7.26127;0
20170907074138642_CIIRC-R1_snap.fits;7.36032;26531.2;6.17993;0
20170907074307389_CIIRC-R1_met.fits;8.64957;26481.4;28.2708;0.170667
20170907074325992_CIIRC-R1_met.fits;7.9841;26516.6;42.1623;0.341333
20170907074328893_CIIRC-R1_met.fits;8.40951;26499;23.6385;0.170667
20170907074238717_CIIRC-R1_snap.fits;8.51045;26541.5;6.79874;0
20170907074353981_CIIRC-R1_met.fits;6.14523;26484.4;15.8423;0.170667
20170907074338792_CIIRC-R1_snap.fits;7.65757;26466.8;8.07455;0
20170907074513682_CIIRC-R1_met.fits;8.23672;26513.7;24.2564;0.512
20170907074531432_CIIRC-R1_met.fits;6.83266;26493.2;17.5147;0.170667
20170907074438866_CIIRC-R1_snap.fits;7.76329;26488.8;8.33529;0
20170907074538941_CIIRC-R1_snap.fits;7.90062;26519.5;7.50173;0
20170907074645842_CIIRC-R1_met.fits;6.39934;26513.7;76.0135;0.341333
20170907074706834_CIIRC-R1_met.fits;7.53001;26490.2;38.0151;0.341333
20170907074716221_CIIRC-R1_met.fits;8.36862;26543;20.1297;0.170667
20170907074732776_CIIRC-R1_met.fits;7.54662;26507.8;17.676;0.170667
20170907074639016_CIIRC-R1_snap.fits;7.89948;26490.2;7.95031;0
20170907074739090_CIIRC-R1_snap.fits;9.30554;26515.1;7.44629;0
20170907074837458_CIIRC-R1_met.fits;8.72895;26512.2;18.2792;0.170667
20170907074859816_CIIRC-R1_met.fits;18.046;26487.3;113.869;0.341333
20170907074839165_CIIRC-R1_snap.fits;9.04632;26455.1;6.27732;0
20170907074955282_CIIRC-R1_met.fits;8.40116;26507.8;43.5718;0.341333
20170907075000914_CIIRC-R1_met.fits;8.36592;26468.3;34.8369;0.341333
20170907075006376_CIIRC-R1_met.fits;8.37627;26493.2;16.942;0.170667
20170907074939240_CIIRC-R1_snap.fits;9.44418;26482.9;7.37236;0
20170907075041704_CIIRC-R1_met.fits;7.41381;26509.3;136.432;0.341333
20170907075102696_CIIRC-R1_met.fits;8.50382;26465.3;87.6295;0.341333
20170907075039314_CIIRC-R1_snap.fits;8.74596;26504.9;7.49156;0
20170907075143144_CIIRC-R1_met.fits;7.83419;26497.6;17.2174;0.170667
20170907075155944_CIIRC-R1_met.fits;9.49532;26485.8;28.7978;0.512
20170907075159869_CIIRC-R1_met.fits;10.8784;26518.1;33.1178;0.341333
20170907075204136_CIIRC-R1_met.fits;10.4669;26502;24.2024;0.341333
20170907075139389_CIIRC-R1_snap.fits;9.35896;26534.2;7.49585;0
20170907075245949_CIIRC-R1_met.fits;8.90252;26509.3;45.836;0.341333
20170907075321277_CIIRC-R1_met.fits;8.55037;26521;39.9745;0.170667
20170907075239464_CIIRC-R1_snap.fits;8.28173;26509.3;6.97191;0
20170907075411453_CIIRC-R1_met.fits;10.1623;26497.6;35.908;0.512
20170907075435176_CIIRC-R1_met.fits;10.7881;26493.2;88.5659;0.341333
20170907075339538_CIIRC-R1_snap.fits;10.6527;26547.4;9.76939;0
20170907075449000_CIIRC-R1_met.fits;9.18596;26491.7;190.898;0.682667
20170907075439613_CIIRC-R1_snap.fits;10.2304;26496.1;9.46072;0
20170907075539688_CIIRC-R1_snap.fits;6.12793;26544.4;3.2767;0
20170907075709288_CIIRC-R1_met.fits;2.22522;26515.1;21.7159;0.512
20170907075639762_CIIRC-R1_snap.fits;2.8282;26528.3;2.528;0
20170907075739837_CIIRC-R1_snap.fits;1.80707;26513.7;1.85146;0
20170907075908925_CIIRC-R1_met.fits;6.95934;26490.2;14.5522;0.170667
20170907075839912_CIIRC-R1_snap.fits;7.25781;26502;4.68237;0
20170907075939986_CIIRC-R1_snap.fits;7.7173;26480;6.89729;0
