# file name; noise; peak f.; mag.; duration
20170907010008701_CIIRC-R1_snap.fits;11.8621;26493.2;11.0561;0
20170907010108776_CIIRC-R1_snap.fits;13.3138;26499;9.12446;0
20170907010208850_CIIRC-R1_snap.fits;13.09;26523.9;10.2506;0
20170907010308925_CIIRC-R1_snap.fits;10.5647;26465.3;12.7152;0
20170907010417874_CIIRC-R1_met.fits;10.893;26509.3;23.907;2.21867
20170907010409000_CIIRC-R1_snap.fits;12.5625;26509.3;10.1165;0
20170907010509074_CIIRC-R1_snap.fits;11.1102;26468.3;10.7642;0
20170907010609149_CIIRC-R1_snap.fits;12.3606;26482.9;10.7386;0
20170907010709224_CIIRC-R1_snap.fits;11.2525;26466.8;10.8515;0
20170907010821416_CIIRC-R1_met.fits;12.248;26494.6;26.1248;0.170667
20170907010809298_CIIRC-R1_snap.fits;11.6792;26453.6;9.70059;0
20170907010909373_CIIRC-R1_snap.fits;10.6599;26478.5;9.99718;0
20170907011009448_CIIRC-R1_snap.fits;12.8437;26455.1;10.8947;0
20170907011109522_CIIRC-R1_snap.fits;12.227;26510.7;10.8016;0
20170907011209597_CIIRC-R1_snap.fits;12.6472;26484.4;10.5446;0
20170907011309672_CIIRC-R1_snap.fits;11.16;26519.5;11.1129;0
20170907011409746_CIIRC-R1_snap.fits;11.4394;26497.6;9.88293;0
20170907011509821_CIIRC-R1_snap.fits;11.5072;26459.5;10.949;0
20170907011608701_CIIRC-R1_met.fits;11.7136;26484.4;26.1431;0.170667
20170907011609896_CIIRC-R1_snap.fits;11.0831;26453.6;10.4621;0
20170907011709970_CIIRC-R1_snap.fits;10.1573;26518.1;11.8541;0
20170907011810045_CIIRC-R1_snap.fits;12.9326;26466.8;11.3201;0
20170907011910120_CIIRC-R1_snap.fits;13.1558;26449.2;9.45113;0
20170907012010194_CIIRC-R1_snap.fits;12.3199;26477.1;8.5997;0
20170907012206760_CIIRC-R1_met.fits;11.2961;26474.1;29.767;0.170667
20170907012110269_CIIRC-R1_snap.fits;11.9218;26515.1;9.21016;0
20170907012210344_CIIRC-R1_snap.fits;10.5463;26528.3;10.0738;0
20170907012310418_CIIRC-R1_snap.fits;13.7765;26529.8;10.4005;0
20170907012410493_CIIRC-R1_snap.fits;14.3036;26469.7;13.3718;0
20170907012541629_CIIRC-R1_met.fits;14.7759;26502;170.064;0.341333
20170907012510568_CIIRC-R1_snap.fits;15.1782;26493.2;8.46929;0
20170907012610642_CIIRC-R1_snap.fits;13.9632;26525.4;13.2255;0
20170907012710717_CIIRC-R1_snap.fits;14.138;26503.4;10.4321;0
20170907012810792_CIIRC-R1_snap.fits;13.604;26512.2;13.0533;0
20170907012910866_CIIRC-R1_snap.fits;12.6934;26529.8;10.8702;0
20170907013010941_CIIRC-R1_snap.fits;11.2579;26537.1;11.7805;0
20170907013115453_CIIRC-R1_met.fits;13.2483;26525.4;40.468;0.170667
20170907013111016_CIIRC-R1_snap.fits;12.3888;26459.5;9.58105;0
20170907013211090_CIIRC-R1_snap.fits;12.7898;26449.2;11.222;0
20170907013311165_CIIRC-R1_snap.fits;16.3976;26494.6;12.672;0
20170907013411240_CIIRC-R1_snap.fits;13.2367;26482.9;14.7964;0
20170907013542205_CIIRC-R1_met.fits;11.534;26500.5;25.5632;0.170667
20170907013511314_CIIRC-R1_snap.fits;15.4947;26478.5;11.8335;0
20170907013611389_CIIRC-R1_snap.fits;13.3612;26528.3;12.5057;0
20170907013711464_CIIRC-R1_snap.fits;9.68267;26541.5;10.647;0
20170907013811538_CIIRC-R1_snap.fits;14.45;26497.6;13.117;0
20170907013911613_CIIRC-R1_snap.fits;13.381;26465.3;10.0926;0
20170907014011688_CIIRC-R1_snap.fits;15.4187;26494.6;14.1564;0
20170907014111762_CIIRC-R1_snap.fits;12.255;26509.3;11.729;0
20170907014211837_CIIRC-R1_snap.fits;15.4818;26547.4;10.1899;0
20170907014311912_CIIRC-R1_snap.fits;12.3885;26465.3;9.46806;0
20170907014411986_CIIRC-R1_snap.fits;12.7885;26484.4;10.862;0
20170907014512061_CIIRC-R1_snap.fits;12.3899;26544.4;9.33298;0
20170907014612136_CIIRC-R1_snap.fits;10.7429;26532.7;12.4764;0
20170907014712210_CIIRC-R1_snap.fits;15.3692;26490.2;12.9613;0
20170907014831058_CIIRC-R1_met.fits;12.4835;26493.2;29.9981;0.170667
20170907014812285_CIIRC-R1_snap.fits;10.4652;26513.7;12.5946;0
20170907014912360_CIIRC-R1_snap.fits;13.7957;26471.2;10.1349;0
20170907015012434_CIIRC-R1_snap.fits;25.1364;26468.3;15.4929;0
20170907015112509_CIIRC-R1_snap.fits;22.8182;26472.7;22.7262;0
20170907015212584_CIIRC-R1_snap.fits;27.5073;26456.5;31.0804;0
20170907015312658_CIIRC-R1_snap.fits;30.6902;26475.6;29.0603;0
20170907015412733_CIIRC-R1_snap.fits;28.6898;26480;23.4756;0
20170907015512808_CIIRC-R1_snap.fits;43.5565;26460.9;45.9101;0
20170907015612882_CIIRC-R1_snap.fits;51.9418;26503.4;35.2038;0
20170907015737362_CIIRC-R1_met.fits;48.4306;26519.5;101.441;0.170667
20170907015712957_CIIRC-R1_snap.fits;52.7153;26482.9;44.2948;0
20170907015813032_CIIRC-R1_snap.fits;66.0512;26525.4;48.3647;0
20170907015913106_CIIRC-R1_snap.fits;55.326;26526.9;46.066;0
