# file name; noise; peak f.; mag.; duration
20170907020013181_CIIRC-R1_snap.fits;51.5791;26532.7;50.0799;0
20170907020113256_CIIRC-R1_snap.fits;61.7347;26487.3;54.3485;0
20170907020213330_CIIRC-R1_snap.fits;52.7937;26485.8;50.043;0
20170907020313405_CIIRC-R1_snap.fits;60.1207;26526.9;56.7417;0
20170907020413480_CIIRC-R1_snap.fits;61.1087;26484.4;55.3689;0
20170907020521405_CIIRC-R1_met.fits;68.1152;26475.6;181.507;0.170667
20170907020513554_CIIRC-R1_snap.fits;54.0783;26455.1;57.171;0
20170907020613629_CIIRC-R1_snap.fits;62.7213;26468.3;63.4861;0
20170907020713704_CIIRC-R1_snap.fits;67.7551;26485.8;62.0797;0
20170907020813778_CIIRC-R1_snap.fits;76.18;26545.9;54.1449;0
20170907020913853_CIIRC-R1_snap.fits;63.6891;26491.7;60.8407;0
20170907021013928_CIIRC-R1_snap.fits;68.1411;26515.1;50.9564;0
20170907021114002_CIIRC-R1_snap.fits;71.0044;26490.2;59.1236;0
20170907021214077_CIIRC-R1_snap.fits;70.3964;26465.3;66.7658;0
20170907021314152_CIIRC-R1_snap.fits;66.5422;26474.1;54.016;0
20170907021414226_CIIRC-R1_snap.fits;63.0733;26535.6;59.1153;0
20170907021514301_CIIRC-R1_snap.fits;55.289;26494.6;65.9969;0
20170907021614376_CIIRC-R1_snap.fits;72.1173;26477.1;74.1352;0
20170907021714450_CIIRC-R1_snap.fits;73.392;26469.7;50.9732;0
20170907021814525_CIIRC-R1_snap.fits;74.2321;26544.4;67.3301;0
20170907021914600_CIIRC-R1_snap.fits;77.8526;26532.7;54.4165;0
20170907022058536_CIIRC-R1_met.fits;82.731;26469.7;209.746;0.341333
20170907022014674_CIIRC-R1_snap.fits;71.2424;26458;71.3708;0
20170907022114749_CIIRC-R1_snap.fits;77.8579;26452.1;72.825;0
20170907022214824_CIIRC-R1_snap.fits;80.4042;26537.1;59.3594;0
20170907022314898_CIIRC-R1_snap.fits;66.296;26482.9;68.2656;0
20170907022414973_CIIRC-R1_snap.fits;73.3418;26455.1;66.9607;0
20170907022515048_CIIRC-R1_snap.fits;73.0859;26450.7;53.4299;0
20170907022615122_CIIRC-R1_snap.fits;82.96;26466.8;69.2668;0
20170907022715197_CIIRC-R1_snap.fits;71.2441;26497.6;60.2049;0
20170907022815272_CIIRC-R1_snap.fits;70.9329;26525.4;64.5082;0
20170907022915346_CIIRC-R1_snap.fits;76.2995;26453.6;55.461;0
20170907023015421_CIIRC-R1_snap.fits;76.666;26510.7;70.8556;0
20170907023115496_CIIRC-R1_snap.fits;73.6106;26518.1;57.4487;0
20170907023215570_CIIRC-R1_snap.fits;65.5625;26449.2;61.7774;0
20170907023315645_CIIRC-R1_snap.fits;70.2313;26449.2;63.9817;0
20170907023415720_CIIRC-R1_snap.fits;70.827;26462.4;75.0225;0
20170907023515794_CIIRC-R1_snap.fits;78.2966;26526.9;57.6444;0
20170907023615869_CIIRC-R1_snap.fits;85.1946;26471.2;71.1564;0
20170907023715944_CIIRC-R1_snap.fits;75.9025;26516.6;62.6757;0
20170907023816018_CIIRC-R1_snap.fits;77.0615;26519.5;56.1294;0
20170907023916093_CIIRC-R1_snap.fits;80.2893;26477.1;55.7512;0
20170907024016168_CIIRC-R1_snap.fits;80.4995;26516.6;54.7918;0
20170907024116242_CIIRC-R1_snap.fits;61.9374;26497.6;74.6532;0
20170907024236285_CIIRC-R1_met.fits;76.8713;26518.1;180.573;0.341333
20170907024216317_CIIRC-R1_snap.fits;74.8338;26485.8;59.8018;0
20170907024316392_CIIRC-R1_snap.fits;65.0084;26468.3;56.7791;0
20170907024434898_CIIRC-R1_met.fits;74.0284;26522.5;189.635;1.536
20170907024416466_CIIRC-R1_snap.fits;82.5275;26504.9;82.8946;0
20170907024516541_CIIRC-R1_snap.fits;60.8729;26506.3;58.0807;0
20170907024616616_CIIRC-R1_snap.fits;69.9358;26499;75.2299;0
20170907024716690_CIIRC-R1_snap.fits;66.5645;26465.3;54.5988;0
20170907024816765_CIIRC-R1_snap.fits;71.1396;26459.5;57.5272;0
20170907024916840_CIIRC-R1_snap.fits;66.7271;26513.7;64.0359;0
20170907025016914_CIIRC-R1_snap.fits;62.612;26543;56.0434;0
20170907025116989_CIIRC-R1_snap.fits;78.7523;26521;66.6744;0
20170907025217064_CIIRC-R1_snap.fits;76.5482;26535.6;67.4036;0
20170907025339154_CIIRC-R1_met.fits;83.3595;26499;225.526;0.341333
20170907025410386_CIIRC-R1_met.fits;77.1272;26500.5;160.694;0.170667
20170907025317138_CIIRC-R1_snap.fits;75.4746;26543;65.4639;0
20170907025417213_CIIRC-R1_snap.fits;69.905;26468.3;57.7862;0
20170907025517288_CIIRC-R1_snap.fits;83.5094;26500.5;52.3797;0
20170907025617362_CIIRC-R1_snap.fits;72.3894;26535.6;64.6252;0
20170907025717437_CIIRC-R1_snap.fits;72.6518;26488.8;64.7667;0
20170907025830482_CIIRC-R1_met.fits;66.3469;26493.2;171.342;0.341333
20170907025817512_CIIRC-R1_snap.fits;66.45;26493.2;75.2627;0
20170907025917586_CIIRC-R1_snap.fits;73.2369;26545.9;52.2679;0
