# file name; noise; peak f.; mag.; duration
20170907105932605_CIIRC-R1_met.fits;12.2252;26499;64.4204;0.341333
20170907105940285_CIIRC-R1_met.fits;8.36921;26502;48.6671;0.341333
20170907110008274_CIIRC-R1_met.fits;8.78128;26504.9;22.2301;0.341333
20170907110045480_CIIRC-R1_met.fits;7.63863;26494.6;25.5967;0.341333
20170907110052648_CIIRC-R1_met.fits;8.91532;26503.4;87.9165;0.341333
20170907110053501_CIIRC-R1_snap.fits;7.76212;26515.1;7.80794;0
20170907110223784_CIIRC-R1_met.fits;7.15622;26458;14.4115;0.341333
20170907110153576_CIIRC-R1_snap.fits;7.03023;26468.3;9.0509;0
20170907110251432_CIIRC-R1_met.fits;6.56601;26497.6;14.1621;0.170667
20170907110311741_CIIRC-R1_met.fits;7.42891;26506.3;43.4085;0.512
20170907110328978_CIIRC-R1_met.fits;7.66942;26493.2;16.1716;0.170667
20170907110253650_CIIRC-R1_snap.fits;7.65684;26510.7;7.60146;0
20170907110429224_CIIRC-R1_met.fits;8.2494;26503.4;37.6868;0.512
20170907110353725_CIIRC-R1_snap.fits;8.99174;26496.1;7.21516;0
20170907110451581_CIIRC-R1_met.fits;8.07657;26502;30.5539;0.512
20170907110512914_CIIRC-R1_met.fits;7.51164;26487.3;22.2268;0.170667
20170907110516669_CIIRC-R1_met.fits;7.79105;26494.6;16.666;0.170667
20170907110522642_CIIRC-R1_met.fits;7.67935;26493.2;108.087;0.512
20170907110453800_CIIRC-R1_snap.fits;8.03435;26545.9;6.19943;0
20170907110609746_CIIRC-R1_met.fits;8.80506;26496.1;40.8128;0.341333
20170907110615208_CIIRC-R1_met.fits;7.73654;26510.7;18.0003;0.170667
20170907110553874_CIIRC-R1_snap.fits;6.50734;26460.9;6.0973;0
20170907110720744_CIIRC-R1_met.fits;8.12505;26487.3;24.809;0.170667
20170907110653949_CIIRC-R1_snap.fits;8.18297;26537.1;5.94093;0
20170907110803581_CIIRC-R1_met.fits;7.95889;26499;19.7137;0.170667
20170907110836861_CIIRC-R1_met.fits;8.49944;26504.9;36.8243;0.170667
20170907110840104_CIIRC-R1_met.fits;7.17174;26494.6;21.4882;0.170667
20170907110754024_CIIRC-R1_snap.fits;7.69585;26529.8;6.72403;0
20170907110902290_CIIRC-R1_met.fits;8.35539;26491.7;19.8793;0.512
20170907110925672_CIIRC-R1_met.fits;7.13647;26523.9;42.8334;0.512
20170907110934546_CIIRC-R1_met.fits;8.87702;26500.5;23.9301;0.341333
20170907110854098_CIIRC-R1_snap.fits;7.05646;26531.2;5.96691;0
20170907111019944_CIIRC-R1_met.fits;7.55228;26499;31.591;0.170667
20170907110954173_CIIRC-R1_snap.fits;9.86618;26522.5;6.28124;0
20170907111114045_CIIRC-R1_met.fits;8.17429;26506.3;22.3669;0.341333
20170907111054248_CIIRC-R1_snap.fits;8.607;26518.1;6.6701;0
20170907111202344_CIIRC-R1_met.fits;8.93244;26493.2;17.9066;0.170667
20170907111154322_CIIRC-R1_snap.fits;8.79319;26502;6.39584;0
20170907111304296_CIIRC-R1_met.fits;8.25818;26510.7;18.7751;0.341333
20170907111322557_CIIRC-R1_met.fits;8.37611;26491.7;45.8707;0.170667
20170907111254397_CIIRC-R1_snap.fits;10.0645;26450.7;7.31031;0
20170907111429288_CIIRC-R1_met.fits;8.24397;26506.3;19.253;0.170667
20170907111437821_CIIRC-R1_met.fits;9.15054;26494.6;18.5085;0.341333
20170907111354472_CIIRC-R1_snap.fits;10.9301;26525.4;8.78585;0
20170907111523389_CIIRC-R1_met.fits;9.59357;26499;76.5817;0.512
20170907111539773_CIIRC-R1_met.fits;6.79458;26510.7;15.392;0.512
20170907111542674_CIIRC-R1_met.fits;9.06094;26497.6;22.1272;0.170667
20170907111545746_CIIRC-R1_met.fits;9.03771;26515.1;18.5225;0.341333
20170907111548306_CIIRC-R1_met.fits;7.28329;26496.1;14.7928;0.170667
20170907111454546_CIIRC-R1_snap.fits;8.76785;26532.7;6.42457;0
20170907111610834_CIIRC-R1_met.fits;8.84692;26506.3;38.3013;0.170667
20170907111613053_CIIRC-R1_met.fits;8.8092;26487.3;32.5013;0.341333
20170907111554621_CIIRC-R1_snap.fits;8.66331;26525.4;7.20748;0
20170907111705789_CIIRC-R1_met.fits;8.18854;26499;29.5087;0.170667
20170907111713640_CIIRC-R1_met.fits;8.03295;26513.7;88.0055;0.341333
20170907111654696_CIIRC-R1_snap.fits;8.09671;26538.6;7.64857;0
20170907111804669_CIIRC-R1_met.fits;8.06213;26510.7;17.6298;0.170667
20170907111832488_CIIRC-R1_met.fits;6.88745;26494.6;26.6474;0.341333
20170907111840168_CIIRC-R1_met.fits;7.59515;26509.3;80.7655;0.341333
20170907111754770_CIIRC-R1_snap.fits;9.88982;26485.8;7.41859;0
20170907111913106_CIIRC-R1_met.fits;7.36031;26478.5;18.5832;0.170667
20170907111854845_CIIRC-R1_snap.fits;8.09991;26531.2;7.666;0
20170907112004477_CIIRC-R1_met.fits;8.79709;26529.8;30.655;1.87733
20170907111954920_CIIRC-R1_snap.fits;10.3737;26481.4;10.3339;0
20170907112054994_CIIRC-R1_snap.fits;8.60378;26455.1;6.08768;0
20170907112155069_CIIRC-R1_snap.fits;8.40727;26497.6;8.73943;0
20170907112255144_CIIRC-R1_snap.fits;8.65259;26472.7;7.22518;0
20170907112358802_CIIRC-R1_met.fits;7.23501;26503.4;15.1381;0.170667
20170907112423549_CIIRC-R1_met.fits;8.41306;26504.9;30.9013;0.170667
20170907112432424_CIIRC-R1_met.fits;7.2672;26477.1;17.699;0.170667
20170907112355218_CIIRC-R1_snap.fits;9.77678;26462.4;7.11679;0
20170907112455293_CIIRC-R1_snap.fits;8.5395;26504.9;47.5295;0
20170907112553490_CIIRC-R1_met.fits;7.96611;26510.7;55.4121;0.853333
20170907112555368_CIIRC-R1_snap.fits;8.714;26455.1;7.02862;0
20170907112714045_CIIRC-R1_met.fits;8.13049;26518.1;23.8087;0.853333
20170907112718482_CIIRC-R1_met.fits;7.7056;26488.8;22.109;0.170667
20170907112723261_CIIRC-R1_met.fits;8.28126;26499;22.0148;0.341333
20170907112728722_CIIRC-R1_met.fits;7.82899;26509.3;30.5714;0.170667
20170907112739304_CIIRC-R1_met.fits;6.70241;26487.3;17.7647;0.170667
20170907112655442_CIIRC-R1_snap.fits;7.22932;26465.3;6.60049;0
20170907112819922_CIIRC-R1_met.fits;7.88054;26499;16.3408;0.170667
20170907112825725_CIIRC-R1_met.fits;8.61147;26504.9;27.2823;0.170667
20170907112845181_CIIRC-R1_met.fits;8.00936;26525.4;63.5378;0.341333
20170907112755517_CIIRC-R1_snap.fits;8.57322;26462.4;6.67176;0
20170907112900370_CIIRC-R1_met.fits;21.6405;26480;47.0905;0.341333
20170907112912488_CIIRC-R1_met.fits;9.27745;26460.9;211.991;0.341333
20170907112936381_CIIRC-R1_met.fits;7.56352;26502;90.39;1.024
20170907112855592_CIIRC-R1_snap.fits;7.52205;26522.5;6.98014;0
20170907113007784_CIIRC-R1_met.fits;7.98835;26493.2;16.8161;0.341333
20170907112955666_CIIRC-R1_snap.fits;8.49342;26528.3;6.78927;0
20170907113101032_CIIRC-R1_met.fits;8.52788;26496.1;36.8594;1.024
20170907113117245_CIIRC-R1_met.fits;9.03721;26503.4;23.3438;0.512
20170907113055741_CIIRC-R1_snap.fits;7.42237;26507.8;6.69782;0
20170907113228925_CIIRC-R1_met.fits;7.73518;26496.1;38.262;0.512
20170907113251282_CIIRC-R1_met.fits;6.79539;26497.6;14.4801;0.170667
20170907113155816_CIIRC-R1_snap.fits;7.84561;26453.6;6.99872;0
20170907113338045_CIIRC-R1_met.fits;8.36272;26504.9;18.3712;0.341333
20170907113255890_CIIRC-R1_snap.fits;6.90126;26521;6.91675;0
20170907113403816_CIIRC-R1_met.fits;6.41937;26481.4;14.5545;0.170667
20170907113407058_CIIRC-R1_met.fits;8.73182;26499;17.7598;0.170667
20170907113442216_CIIRC-R1_met.fits;6.58472;26502;18.1413;0.341333
20170907113355965_CIIRC-R1_snap.fits;6.9892;26537.1;6.75356;0
20170907113503549_CIIRC-R1_met.fits;9.25415;26500.5;35.7143;0.170667
20170907113456040_CIIRC-R1_snap.fits;7.31287;26545.9;7.17206;0
20170907113621885_CIIRC-R1_met.fits;8.09555;26507.8;16.2375;0.170667
20170907113647144_CIIRC-R1_met.fits;8.30177;26507.8;24.254;0.341333
20170907113556114_CIIRC-R1_snap.fits;8.47731;26538.6;6.37031;0
20170907113735954_CIIRC-R1_met.fits;8.43793;26497.6;27.156;0.170667
20170907113742440_CIIRC-R1_met.fits;10.3543;26493.2;95.969;0.341333
20170907113656189_CIIRC-R1_snap.fits;8.80942;26474.1;6.97855;0
20170907113847805_CIIRC-R1_met.fits;8.07983;26519.5;21.1756;0.170667
20170907113756264_CIIRC-R1_snap.fits;7.95916;26472.7;9.91742;0
20170907113901970_CIIRC-R1_met.fits;5.94248;26504.9;12.1492;0.170667
20170907113913576_CIIRC-R1_met.fits;7.52016;26494.6;23.9329;0.341333
20170907113939176_CIIRC-R1_met.fits;8.04627;26506.3;17.936;0.170667
20170907113856338_CIIRC-R1_snap.fits;9.81724;26465.3;7.11916;0
20170907114033960_CIIRC-R1_met.fits;8.73374;26506.3;32.0855;0.341333
20170907113956413_CIIRC-R1_snap.fits;8.49043;26478.5;8.33731;0
20170907114114066_CIIRC-R1_met.fits;8.78523;26496.1;18.4647;0.170667
20170907114132669_CIIRC-R1_met.fits;6.65728;26503.4;31.4064;0.341333
20170907114142738_CIIRC-R1_met.fits;9.08405;26504.9;36.1989;0.341333
20170907114056488_CIIRC-R1_snap.fits;7.38018;26510.7;8.26401;0
20170907114239912_CIIRC-R1_met.fits;8.37759;26499;25.5003;0.512
20170907114156562_CIIRC-R1_snap.fits;8.08747;26513.7;4.60951;0
20170907114314557_CIIRC-R1_met.fits;8.4459;26491.7;70.438;0.341333
20170907114320018_CIIRC-R1_met.fits;8.42955;26490.2;20.7603;0.341333
20170907114335549_CIIRC-R1_met.fits;8.08393;26482.9;18.5238;0.170667
20170907114341522_CIIRC-R1_met.fits;8.24538;26507.8;30.4233;0.170667
20170907114347837_CIIRC-R1_met.fits;7.81305;26475.6;39.8846;0.170667
20170907114256637_CIIRC-R1_snap.fits;10.0998;26494.6;8.01532;0
20170907114441597_CIIRC-R1_met.fits;9.06475;26471.2;29.7295;0.170667
20170907114356712_CIIRC-R1_snap.fits;7.62426;26482.9;7.28466;0
20170907114527336_CIIRC-R1_met.fits;8.54545;26491.7;33.3011;0.341333
20170907114456786_CIIRC-R1_snap.fits;7.66989;26516.6;7.05237;0
20170907114556861_CIIRC-R1_snap.fits;8.6143;26507.8;7.86863;0
20170907114734824_CIIRC-R1_met.fits;9.23701;26504.9;20.1775;2.21867
20170907114748477_CIIRC-R1_met.fits;8.05428;26507.8;16.2395;0.170667
20170907114656936_CIIRC-R1_snap.fits;7.90801;26544.4;6.57171;0
20170907114757010_CIIRC-R1_snap.fits;9.30907;26500.5;5.95567;0
20170907114903229_CIIRC-R1_met.fits;8.92393;26515.1;31.0351;0.170667
20170907114950333_CIIRC-R1_met.fits;8.53047;26528.3;179.996;3.41333
20170907114857085_CIIRC-R1_snap.fits;7.49819;26485.8;6.81963;0
20170907115014568_CIIRC-R1_met.fits;9.04036;26490.2;18.6862;0.341333
20170907115046312_CIIRC-R1_met.fits;9.00103;26500.5;44.0658;1.19467
20170907114957160_CIIRC-R1_snap.fits;8.97296;26460.9;7.49951;0
20170907115057576_CIIRC-R1_met.fits;6.86717;26487.3;28.155;0.170667
20170907115137682_CIIRC-R1_met.fits;9.40766;26507.8;103.92;2.56
20170907115057234_CIIRC-R1_snap.fits;8.28025;26537.1;7.07223;0
20170907115206696_CIIRC-R1_met.fits;7.81169;26478.5;21.198;0.170667
20170907115233149_CIIRC-R1_met.fits;8.63673;26499;44.6444;0.341333
20170907115157309_CIIRC-R1_snap.fits;9.3862;26531.2;6.96021;0
20170907115253800_CIIRC-R1_met.fits;8.535;26496.1;45.6001;0.341333
20170907115311378_CIIRC-R1_met.fits;8.03335;26485.8;19.1499;0.512
20170907115257384_CIIRC-R1_snap.fits;8.23655;26523.9;5.60727;0
20170907115353874_CIIRC-R1_met.fits;8.57168;26491.7;31.8752;0.341333
20170907115402066_CIIRC-R1_met.fits;7.22274;26491.7;16.1273;0.170667
20170907115427325_CIIRC-R1_met.fits;9.29431;26502;27.8158;0.341333
20170907115451901_CIIRC-R1_met.fits;9.03556;26523.9;22.4934;0.341333
20170907115357458_CIIRC-R1_snap.fits;9.83497;26537.1;7.86517;0
20170907115504189_CIIRC-R1_met.fits;7.8178;26512.2;27.3586;0.170667
20170907115511869_CIIRC-R1_met.fits;8.6503;26497.6;34.5042;0.170667
20170907115518184_CIIRC-R1_met.fits;9.12184;26484.4;45.4286;0.341333
20170907115551464_CIIRC-R1_met.fits;7.95679;26515.1;24.9491;0.170667
20170907115457533_CIIRC-R1_snap.fits;8.26294;26488.8;5.69987;0
20170907115557608_CIIRC-R1_snap.fits;8.51709;26535.6;7.11494;0
20170907115657682_CIIRC-R1_snap.fits;8.75649;26497.6;7.00324;0
20170907115759464_CIIRC-R1_met.fits;8.08889;26503.4;19.5256;0.170667
20170907115757757_CIIRC-R1_snap.fits;6.82988;26518.1;7.59208;0
20170907115854930_CIIRC-R1_met.fits;6.9088;26503.4;65.8089;0.341333
20170907115920360_CIIRC-R1_met.fits;7.9349;26496.1;65.0035;0.341333
20170907115857832_CIIRC-R1_snap.fits;7.66355;26463.9;6.99395;0
20170907115957906_CIIRC-R1_snap.fits;8.28686;26510.7;7.32257;0
