# file name; noise; peak f.; mag.; duration
20170907170020306_CIIRC-R1_snap.fits;16.9662;26515.1;14.5298;0
20170907170154002_CIIRC-R1_met.fits;17.4723;26522.5;47.8989;0.341333
20170907170120381_CIIRC-R1_snap.fits;17.7022;26462.4;17.5608;0
20170907170220456_CIIRC-R1_snap.fits;18.7137;26466.8;15.2765;0
20170907170353469_CIIRC-R1_met.fits;18.3838;26500.5;52.2447;0.512
20170907170320530_CIIRC-R1_snap.fits;15.4405;26541.5;15.1133;0
20170907170420605_CIIRC-R1_snap.fits;14.9133;26512.2;11.9056;0
20170907170530920_CIIRC-R1_met.fits;14.4491;26497.6;57.7405;0.170667
20170907170615976_CIIRC-R1_met.fits;14.9549;26515.1;38.2163;0.170667
20170907170520680_CIIRC-R1_snap.fits;15.275;26502;13.8967;0
20170907170620413_CIIRC-R1_met.fits;14.1981;26522.5;71.1413;0.341333
20170907170659837_CIIRC-R1_met.fits;14.8415;26490.2;38.241;0.341333
20170907170620754_CIIRC-R1_snap.fits;17.2344;26531.2;19.0165;0
20170907170734482_CIIRC-R1_met.fits;17.4839;26494.6;37.5552;0.170667
20170907170720829_CIIRC-R1_snap.fits;19.4314;26460.9;17.1484;0
20170907170826706_CIIRC-R1_met.fits;19.8229;26509.3;80.987;0.170667
20170907170856914_CIIRC-R1_met.fits;17.6378;26490.2;36.4135;0.170667
20170907170820904_CIIRC-R1_snap.fits;17.662;26452.1;16.4419;0
20170907170943165_CIIRC-R1_met.fits;18.5229;26494.6;63.2101;0.170667
20170907170920978_CIIRC-R1_snap.fits;18.6799;26519.5;16.5503;0
20170907171021053_CIIRC-R1_snap.fits;10.901;26526.9;8.82852;0
20170907171144338_CIIRC-R1_met.fits;8.04175;26500.5;19.1349;0.170667
20170907171121128_CIIRC-R1_snap.fits;12.6736;26516.6;9.26015;0
20170907171307112_CIIRC-R1_met.fits;10.8483;26507.8;22.7291;0.170667
20170907171221202_CIIRC-R1_snap.fits;10.2532;26507.8;8.64741;0
20170907171321277_CIIRC-R1_snap.fits;16.7473;26504.9;12.3882;0
20170907171421352_CIIRC-R1_snap.fits;14.3873;26463.9;16.2048;0
20170907171535421_CIIRC-R1_met.fits;12.389;26493.2;36.7134;0.170667
20170907171521426_CIIRC-R1_snap.fits;14.9323;26537.1;15.6337;0
20170907171621501_CIIRC-R1_snap.fits;18.8623;26526.9;15.6087;0
20170907171721576_CIIRC-R1_snap.fits;20.2087;26526.9;13.2701;0
20170907171910120_CIIRC-R1_met.fits;16.4738;26506.3;49.6152;0.170667
20170907171821650_CIIRC-R1_snap.fits;22.3461;26491.7;16.1505;0
20170907171921725_CIIRC-R1_snap.fits;20.1723;26523.9;14.9424;0
20170907172021800_CIIRC-R1_snap.fits;22.6409;26507.8;17.8159;0
20170907172121874_CIIRC-R1_snap.fits;20.2386;26449.2;14.5975;0
20170907172234408_CIIRC-R1_met.fits;19.1376;26506.3;39.294;0.512
20170907172221949_CIIRC-R1_snap.fits;16.9315;26528.3;14.8921;0
20170907172339773_CIIRC-R1_met.fits;21.6878;26485.8;48.0827;0.170667
20170907172322024_CIIRC-R1_snap.fits;18.5778;26519.5;18.2287;0
20170907172422098_CIIRC-R1_snap.fits;20.137;26547.4;16.8027;0
20170907172522173_CIIRC-R1_snap.fits;22.6456;26494.6;15.3319;0
20170907172711229_CIIRC-R1_met.fits;17.2834;26506.3;35.2009;0.512
20170907172622248_CIIRC-R1_snap.fits;20.7268;26455.1;20.1855;0
20170907172722322_CIIRC-R1_snap.fits;18.9913;26456.5;19.7313;0
20170907172822397_CIIRC-R1_snap.fits;7.82858;26518.1;6.98138;0
20170907172922472_CIIRC-R1_snap.fits;13.6163;26537.1;13.7173;0
20170907173022546_CIIRC-R1_snap.fits;19.0578;26504.9;15.9352;0
20170907173122621_CIIRC-R1_snap.fits;19.6525;26538.6;16.5027;0
20170907173242664_CIIRC-R1_met.fits;14.0486;26491.7;31.2982;0.512
20170907173222696_CIIRC-R1_snap.fits;22.9604;26497.6;17.2141;0
20170907173322770_CIIRC-R1_snap.fits;14.0489;26485.8;9.96021;0
20170907173422845_CIIRC-R1_snap.fits;20.5949;26496.1;18.9007;0
20170907173522920_CIIRC-R1_snap.fits;14.6488;26494.6;13.8179;0
20170907173622994_CIIRC-R1_snap.fits;22.4186;26494.6;16.3237;0
20170907173723069_CIIRC-R1_snap.fits;16.6371;26515.1;11.8188;0
20170907173837480_CIIRC-R1_met.fits;14.1485;26513.7;29.8991;0.170667
20170907173900349_CIIRC-R1_met.fits;13.8846;26487.3;31.3213;0.341333
20170907173823144_CIIRC-R1_snap.fits;8.55715;26458;6.94457;0
20170907173923218_CIIRC-R1_snap.fits;7.77123;26463.9;6.36265;0
20170907174023293_CIIRC-R1_snap.fits;8.25638;26547.4;4.739;0
20170907174123368_CIIRC-R1_snap.fits;8.34119;26474.1;8.08583;0
20170907174223442_CIIRC-R1_snap.fits;8.41175;26545.9;9.57244;0
20170907174351336_CIIRC-R1_met.fits;7.99292;26491.7;24.1021;0.170667
20170907174323517_CIIRC-R1_snap.fits;8.41056;26488.8;5.92199;0
20170907174423592_CIIRC-R1_snap.fits;7.70234;26471.2;6.5456;0
20170907174523666_CIIRC-R1_snap.fits;8.49684;26472.7;8.00675;0
20170907174623741_CIIRC-R1_snap.fits;8.64483;26466.8;7.82646;0
20170907174723816_CIIRC-R1_snap.fits;7.85061;26502;7.65289;0
20170907174824744_CIIRC-R1_met.fits;9.24925;26482.9;21.8151;0.682667
20170907174823890_CIIRC-R1_snap.fits;9.92741;26518.1;9.12966;0
20170907174923965_CIIRC-R1_snap.fits;8.23634;26497.6;8.67336;0
20170907175024040_CIIRC-R1_snap.fits;9.02619;26540;6.84859;0
20170907175124114_CIIRC-R1_snap.fits;9.04613;26543;8.52382;0
20170907175224189_CIIRC-R1_snap.fits;8.8037;26528.3;8.50745;0
20170907175324264_CIIRC-R1_snap.fits;8.47859;26538.6;8.05828;0
20170907175517757_CIIRC-R1_met.fits;9.2506;26502;18.9702;0.170667
20170907175424338_CIIRC-R1_snap.fits;11.5578;26453.6;8.66766;0
20170907175524413_CIIRC-R1_snap.fits;10.3996;26534.2;9.15451;0
20170907175624488_CIIRC-R1_snap.fits;8.62749;26534.2;6.06517;0
20170907175724562_CIIRC-R1_snap.fits;9.07893;26480;9.13347;0
20170907175824637_CIIRC-R1_snap.fits;10.3014;26515.1;10.8526;0
20170907175924712_CIIRC-R1_snap.fits;8.07773;26506.3;9.15827;0
