#timestamp,LO_Frequency,Hit 
1614639615.5,286047000.0,N
1614639635.4,286047001.0,N
1614639655.2,286047000.8,N
1614639675.0,286047001.0,N
1614639675.9,286047001.0,N
1614639695.8,286047000.0,N
1614639715.6,286047000.4,N
1614639735.4,286047000.1,N
1614639755.3,286047002.4,N
1614639775.1,286047000.3,N
1614639795.8,286046999.9,N
1614639815.7,286047000.1,N
1614639835.5,286047001.2,N
1614639855.3,286047001.1,N
1614639875.2,286047002.6,N
1614639895.9,286047000.9,N
1614639915.7,286047000.2,N
1614639935.6,286047002.4,N
1614639955.4,286047001.0,N
1614639975.2,286047000.1,N
1614639995.1,286047000.3,N
1614639996.0,286047000.3,N
1614640015.8,286047000.0,N
1614640035.6,286047000.9,N
1614640055.5,286047002.6,P
1614640075.3,286046999.9,N
1614640095.1,286047000.0,N
1614640115.9,286047000.3,N
1614640135.7,286047000.1,N
1614640155.5,286046999.7,N
1614640175.4,286047002.8,P
1614640195.2,286047002.7,N
1614640215.0,286047000.3,N
1614640215.9,286047000.3,N
1614640235.8,286047001.1,N
1614640255.6,286046999.7,N
1614640275.4,286047000.3,N
1614640295.3,286047000.7,N
1614640315.1,286047000.7,N
1614640316.0,286047000.7,N
1614640335.8,286046999.9,N
1614640355.7,286047000.6,N
1614640375.5,286047001.1,N
1614640395.3,286047000.1,N
1614640415.2,286046999.8,N
1614640435.9,286047001.1,N
1614640455.7,286047000.8,N
1614640475.6,286047000.4,N
1614640495.4,286046999.8,N
1614640515.2,286046999.7,N
1614640535.1,286047000.3,N
1614640536.0,286047000.3,N
1614640555.8,286047000.1,N
1614640575.6,286046999.8,N
1614640595.5,286047002.2,N
1614640615.3,286047000.5,N
1614640635.1,286047000.2,N
1614640655.9,286047000.6,N
1614640675.7,286047000.1,N
1614640695.5,286047002.5,P
1614640715.4,286047001.1,N
1614640735.2,286047002.7,P
1614640755.0,286047000.1,N
1614640755.9,286047000.1,N
1614640775.8,286046998.2,N
1614640795.6,286047001.1,N
1614640815.4,286047002.4,N
1614640835.3,286047000.7,N
1614640855.1,286047000.8,N
1614640856.0,286047000.8,N
1614640875.8,286047000.0,N
1614640895.7,286046999.9,N
1614640915.5,286046999.9,N
1614640935.3,286047001.2,N
1614640955.1,286046999.8,N
1614640975.9,286046999.7,N
1614640995.7,286047001.0,N
1614641015.5,286047001.0,N
1614641035.4,286047000.5,N
1614641055.2,286047000.2,N
1614641075.0,286047002.8,N
1614641075.9,286047002.8,N
1614641095.8,286046999.7,N
1614641115.6,286046999.8,N
1614641135.4,286047000.7,N
1614641155.3,286047001.0,N
1614641175.1,286047000.2,N
1614641195.8,286047000.3,N
1614641215.7,286046999.7,N
1614641235.5,286046999.8,N
1614641255.3,286047002.8,N
1614641275.2,286046999.9,N
1614641295.9,286047002.7,N
1614641315.7,286047000.9,N
1614641335.6,286047000.3,N
1614641355.4,286046999.8,N
1614641375.2,286047002.8,N
1614641395.1,286047000.9,N
1614641396.0,286047000.9,N
1614641415.8,286046999.7,N
1614641435.6,286047001.1,N
1614641455.5,286047000.0,N
1614641475.3,286046999.8,N
1614641495.1,286047000.4,N
1614641515.8,286046999.7,N
1614641535.7,286047000.8,N
1614641555.5,286046999.8,N
1614641575.3,286046999.9,N
1614641595.2,286047001.0,N
1614641615.0,286046999.7,N
1614641615.9,286046999.7,N
1614641635.7,286047001.0,N
1614641655.6,286046999.9,N
1614641675.4,286047002.4,N
1614641695.2,286047000.2,N
1614641715.1,286047000.5,N
1614641716.0,286047000.5,N
1614641735.8,286047002.3,N
1614641755.6,286046999.8,N
1614641775.5,286047000.7,N
1614641795.3,286047002.7,N
1614641815.1,286047000.4,N
1614641835.9,286047000.5,N
1614641855.7,286046999.7,N
1614641875.5,286047001.1,N
1614641895.4,286047000.9,N
1614641915.2,286047000.6,N
1614641935.0,286047000.1,N
1614641935.9,286047000.1,N
1614641955.8,286047000.7,N
1614641975.6,286047001.0,N
1614641995.4,286047001.1,N
1614642015.3,286047001.2,N
1614642035.1,286047000.7,N
1614642036.0,286047000.7,N
1614642055.8,286047000.6,N
1614642075.7,286047000.3,N
1614642095.5,286047000.2,N
1614642115.3,286046999.9,N
1614642135.2,286047000.0,N
1614642155.9,286047000.2,N
1614642175.7,286047000.1,N
1614642195.6,286047002.8,P
1614642215.4,286046998.5,N
1614642235.2,286047002.8,N
1614642255.1,286047000.1,N
1614642256.0,286047000.1,N
1614642275.8,286047000.7,N
1614642295.6,286047001.2,N
1614642315.5,286046998.3,N
1614642335.3,286047000.3,N
1614642355.1,286047000.9,N
1614642375.9,286047000.7,N
1614642395.7,286047000.3,N
1614642415.5,286047000.4,N
1614642435.3,286047001.1,N
1614642455.2,286047000.9,N
1614642475.0,286047000.9,N
1614642475.9,286047000.9,N
1614642495.7,286046998.1,N
1614642515.6,286046998.1,N
1614642535.4,286047001.1,N
1614642555.2,286047001.2,N
1614642575.1,286047000.4,N
1614642576.0,286047000.4,N
1614642595.8,286047000.4,N
1614642615.6,286047000.4,N
1614642635.5,286047000.0,N
1614642655.3,286047000.0,N
1614642675.1,286047001.1,N
1614642695.9,286047000.6,N
1614642715.7,286047000.1,N
1614642735.5,286046999.8,N
1614642755.4,286046999.8,N
1614642775.2,286046999.7,N
1614642795.0,286047000.1,N
1614642795.9,286047000.1,N
1614642815.8,286047002.4,N
1614642835.6,286047002.8,P
1614642855.4,286047000.5,N
1614642875.3,286047001.0,N
1614642895.1,286046999.8,N
1614642915.8,286046999.8,N
1614642935.7,286046999.9,N
1614642955.5,286047002.4,N
1614642975.3,286047002.3,N
1614642995.2,286047000.2,N
1614643015.9,286047002.3,N
1614643035.7,286047002.0,N
1614643055.6,286047000.1,N
1614643075.4,286047002.2,N
1614643095.2,286047002.8,N
1614643115.1,286047001.5,N
1614643116.0,286047001.5,N
1614643135.8,286047002.0,N
1614643155.6,286047002.6,N
1614643175.5,286047002.7,N
1614643195.3,286047001.6,N
