# file name; noise; peak f.; mag.; duration
20210301060022606_OBSJAROMER-R5_snap.fits;2.77005;26509.3;2.31422;0
20210301060122681_OBSJAROMER-R5_snap.fits;2.6488;26482.9;2.41887;0
20210301060222756_OBSJAROMER-R5_snap.fits;2.52295;26503.4;2.6642;0
20210301060322830_OBSJAROMER-R5_snap.fits;2.71966;26522.5;2.08077;0
20210301060422905_OBSJAROMER-R5_snap.fits;2.42378;26468.3;2.18025;0
20210301060522980_OBSJAROMER-R5_snap.fits;2.8989;26507.8;1.48542;0
20210301060623054_OBSJAROMER-R5_snap.fits;2.54865;26523.9;1.77309;0
20210301060723129_OBSJAROMER-R5_snap.fits;2.42289;26455.1;1.92934;0
20210301060823204_OBSJAROMER-R5_snap.fits;2.39978;26481.4;2.16336;0
20210301060923278_OBSJAROMER-R5_snap.fits;2.78931;26462.4;1.96747;0
20210301061023353_OBSJAROMER-R5_snap.fits;2.56912;26455.1;2.46234;0
20210301061123428_OBSJAROMER-R5_snap.fits;2.8753;26493.2;2.15611;0
20210301061223502_OBSJAROMER-R5_snap.fits;2.54329;26493.2;2.46391;0
20210301061323577_OBSJAROMER-R5_snap.fits;2.64005;26516.6;2.30226;0
20210301061423652_OBSJAROMER-R5_snap.fits;2.46292;26465.3;2.10547;0
20210301061523726_OBSJAROMER-R5_snap.fits;2.54319;26502;1.81457;0
20210301061623801_OBSJAROMER-R5_snap.fits;2.26158;26538.6;2.46975;0
20210301061723876_OBSJAROMER-R5_snap.fits;2.39098;26516.6;1.44955;0
20210301061823950_OBSJAROMER-R5_snap.fits;2.59061;26534.2;2.18429;0
20210301061924025_OBSJAROMER-R5_snap.fits;2.05086;26460.9;2.06234;0
20210301062024100_OBSJAROMER-R5_snap.fits;2.68716;26459.5;2.09301;0
20210301062124174_OBSJAROMER-R5_snap.fits;2.07051;26484.4;2.19932;0
20210301062224249_OBSJAROMER-R5_snap.fits;2.76284;26468.3;2.15075;0
20210301062324324_OBSJAROMER-R5_snap.fits;2.47035;26528.3;2.11911;0
20210301062424398_OBSJAROMER-R5_snap.fits;2.57284;26465.3;1.98013;0
20210301062524473_OBSJAROMER-R5_snap.fits;2.60703;26466.8;2.22087;0
20210301062624548_OBSJAROMER-R5_snap.fits;2.4277;26543;2.04674;0
20210301062724622_OBSJAROMER-R5_snap.fits;2.41976;26509.3;1.60064;0
20210301062824697_OBSJAROMER-R5_snap.fits;2.97572;26545.9;2.60303;0
20210301062924772_OBSJAROMER-R5_snap.fits;1.91022;26541.5;2.6013;0
20210301063024846_OBSJAROMER-R5_snap.fits;2.41211;26481.4;2.28846;0
20210301063124921_OBSJAROMER-R5_snap.fits;2.59886;26544.4;2.17865;0
20210301063224996_OBSJAROMER-R5_snap.fits;2.43798;26455.1;1.61128;0
20210301063325070_OBSJAROMER-R5_snap.fits;2.63968;26477.1;1.92732;0
20210301063425145_OBSJAROMER-R5_snap.fits;2.81702;26535.6;1.76528;0
20210301063525220_OBSJAROMER-R5_snap.fits;2.20008;26463.9;2.2861;0
20210301063625294_OBSJAROMER-R5_snap.fits;2.6061;26478.5;1.87786;0
20210301063725369_OBSJAROMER-R5_snap.fits;2.46912;26466.8;1.89306;0
20210301063911524_OBSJAROMER-R5_met.fits;2.81444;26537.1;11.7292;0.341333
20210301063825444_OBSJAROMER-R5_snap.fits;2.06872;26465.3;2.50989;0
20210301063925518_OBSJAROMER-R5_snap.fits;2.23504;26507.8;2.03687;0
20210301064025593_OBSJAROMER-R5_snap.fits;2.81371;26481.4;1.85532;0
20210301064125668_OBSJAROMER-R5_snap.fits;2.26286;26534.2;2.21991;0
20210301064225742_OBSJAROMER-R5_snap.fits;2.3978;26506.3;2.58459;0
20210301064325817_OBSJAROMER-R5_snap.fits;2.20807;26529.8;2.15776;0
20210301064425892_OBSJAROMER-R5_snap.fits;2.2553;26459.5;2.22131;0
20210301064525966_OBSJAROMER-R5_snap.fits;2.5631;26459.5;2.14444;0
20210301064626041_OBSJAROMER-R5_snap.fits;2.20873;26449.2;2.30783;0
20210301064726116_OBSJAROMER-R5_snap.fits;2.3795;26493.2;1.60744;0
20210301064826190_OBSJAROMER-R5_snap.fits;2.47415;26493.2;1.79819;0
20210301064926265_OBSJAROMER-R5_snap.fits;2.66146;26469.7;2.21933;0
20210301065026340_OBSJAROMER-R5_snap.fits;2.52799;26474.1;1.65646;0
20210301065126414_OBSJAROMER-R5_snap.fits;2.21998;26458;1.99895;0
20210301065226489_OBSJAROMER-R5_snap.fits;2.09812;26481.4;2.1935;0
20210301065326564_OBSJAROMER-R5_snap.fits;2.42783;26512.2;2.27933;0
20210301065426638_OBSJAROMER-R5_snap.fits;2.26555;26496.1;2.2939;0
20210301065526713_OBSJAROMER-R5_snap.fits;2.32013;26518.1;2.14286;0
20210301065626788_OBSJAROMER-R5_snap.fits;2.09633;26465.3;1.59095;0
20210301065726862_OBSJAROMER-R5_snap.fits;2.65186;26531.2;1.37413;0
20210301065826937_OBSJAROMER-R5_snap.fits;2.48992;26538.6;2.47225;0
20210301065927012_OBSJAROMER-R5_snap.fits;2.67384;26471.2;1.72427;0
