# file name; noise; peak f.; mag.; duration
20210301080031566_OBSJAROMER-R5_snap.fits;2.55801;26535.6;1.99552;0
20210301080131641_OBSJAROMER-R5_snap.fits;2.6052;26462.4;1.89021;0
20210301080231716_OBSJAROMER-R5_snap.fits;2.59109;26528.3;1.85887;0
20210301080331790_OBSJAROMER-R5_snap.fits;2.25826;26513.7;2.27353;0
20210301080431865_OBSJAROMER-R5_snap.fits;2.23481;26526.9;2.4338;0
20210301080531940_OBSJAROMER-R5_snap.fits;2.20007;26504.9;2.58619;0
20210301080632014_OBSJAROMER-R5_snap.fits;2.93382;26494.6;2.0572;0
20210301080732089_OBSJAROMER-R5_snap.fits;2.69034;26532.7;1.88072;0
20210301080832164_OBSJAROMER-R5_snap.fits;2.28029;26515.1;1.97253;0
20210301080932238_OBSJAROMER-R5_snap.fits;2.44267;26494.6;2.12882;0
20210301081032313_OBSJAROMER-R5_snap.fits;2.14959;26482.9;1.82423;0
20210301081132388_OBSJAROMER-R5_snap.fits;2.37115;26488.8;3.01335;0
20210301081232462_OBSJAROMER-R5_snap.fits;2.74125;26497.6;2.02095;0
20210301081332537_OBSJAROMER-R5_snap.fits;3.01775;26535.6;1.6486;0
20210301081432612_OBSJAROMER-R5_snap.fits;2.8976;26456.5;2.85547;0
20210301081532686_OBSJAROMER-R5_snap.fits;2.72306;26469.7;2.31301;0
20210301081632761_OBSJAROMER-R5_snap.fits;2.42674;26544.4;2.04952;0
20210301081732836_OBSJAROMER-R5_snap.fits;2.14111;26515.1;1.84511;0
20210301081832910_OBSJAROMER-R5_snap.fits;1.85095;26509.3;2.26956;0
20210301081932985_OBSJAROMER-R5_snap.fits;2.18981;26535.6;2.01456;0
20210301082033060_OBSJAROMER-R5_snap.fits;2.14738;26478.5;1.87181;0
20210301082133134_OBSJAROMER-R5_snap.fits;2.42888;26469.7;2.15328;0
20210301082233209_OBSJAROMER-R5_snap.fits;2.62453;26478.5;2.06855;0
20210301082333284_OBSJAROMER-R5_snap.fits;2.70458;26484.4;1.8718;0
20210301082433358_OBSJAROMER-R5_snap.fits;2.64218;26513.7;2.64919;0
20210301082533433_OBSJAROMER-R5_snap.fits;2.18696;26478.5;1.5872;0
20210301082633508_OBSJAROMER-R5_snap.fits;2.22793;26459.5;2.11086;0
20210301082733582_OBSJAROMER-R5_snap.fits;2.40683;26466.8;2.70389;0
20210301082833657_OBSJAROMER-R5_snap.fits;2.26691;26540;2.06603;0
20210301082933732_OBSJAROMER-R5_snap.fits;2.45489;26528.3;2.1342;0
20210301083033806_OBSJAROMER-R5_snap.fits;2.19113;26472.7;2.26526;0
20210301083133881_OBSJAROMER-R5_snap.fits;2.72997;26488.8;1.88844;0
20210301083233956_OBSJAROMER-R5_snap.fits;2.69795;26500.5;2.64212;0
20210301083334030_OBSJAROMER-R5_snap.fits;2.13222;26484.4;2.43058;0
20210301083434105_OBSJAROMER-R5_snap.fits;2.44563;26500.5;1.77793;0
20210301083534180_OBSJAROMER-R5_snap.fits;2.54626;26490.2;1.90258;0
20210301083634254_OBSJAROMER-R5_snap.fits;2.25529;26516.6;1.64194;0
20210301083734329_OBSJAROMER-R5_snap.fits;2.44381;26480;2.17529;0
20210301083834404_OBSJAROMER-R5_snap.fits;2.08906;26481.4;1.97792;0
20210301083934478_OBSJAROMER-R5_snap.fits;2.79838;26543;2.13342;0
20210301084102542_OBSJAROMER-R5_met.fits;2.05938;26472.7;8.28843;2.21867
20210301084034553_OBSJAROMER-R5_snap.fits;2.07491;26522.5;1.64881;0
20210301084134628_OBSJAROMER-R5_snap.fits;2.58312;26480;1.80458;0
20210301084234702_OBSJAROMER-R5_snap.fits;2.38708;26456.5;2.36678;0
20210301084334777_OBSJAROMER-R5_snap.fits;2.57961;26490.2;2.3184;0
20210301084434852_OBSJAROMER-R5_snap.fits;3.11438;26525.4;2.55754;0
20210301084534926_OBSJAROMER-R5_snap.fits;2.67278;26504.9;1.66095;0
20210301084635001_OBSJAROMER-R5_snap.fits;2.40248;26459.5;2.09549;0
20210301084735076_OBSJAROMER-R5_snap.fits;2.36506;26484.4;1.95327;0
20210301084835150_OBSJAROMER-R5_snap.fits;2.68532;26471.2;2.05958;0
20210301084935225_OBSJAROMER-R5_snap.fits;2.61304;26499;2.27006;0
20210301085035300_OBSJAROMER-R5_snap.fits;2.5518;26532.7;2.06158;0
20210301085135374_OBSJAROMER-R5_snap.fits;2.35706;26519.5;2.6612;0
20210301085235449_OBSJAROMER-R5_snap.fits;2.4536;26525.4;1.46851;0
20210301085335524_OBSJAROMER-R5_snap.fits;2.24641;26515.1;1.90419;0
20210301085435598_OBSJAROMER-R5_snap.fits;2.6342;26515.1;2.43637;0
20210301085535673_OBSJAROMER-R5_snap.fits;2.87594;26460.9;1.72407;0
20210301085635748_OBSJAROMER-R5_snap.fits;2.07897;26534.2;2.15665;0
20210301085735822_OBSJAROMER-R5_snap.fits;2.3124;26547.4;2.23889;0
20210301085835897_OBSJAROMER-R5_snap.fits;2.48828;26487.3;2.26462;0
20210301085935972_OBSJAROMER-R5_snap.fits;2.33375;26543;1.97979;0
