# file name; noise; peak f.; mag.; duration
20210301090036046_OBSJAROMER-R5_snap.fits;2.43039;26463.9;1.81912;0
20210301090136121_OBSJAROMER-R5_snap.fits;2.18645;26535.6;2.52383;0
20210301090236196_OBSJAROMER-R5_snap.fits;2.40672;26456.5;2.44638;0
20210301090336270_OBSJAROMER-R5_snap.fits;2.79295;26449.2;2.22901;0
20210301090436345_OBSJAROMER-R5_snap.fits;2.7668;26513.7;2.45884;0
20210301090536420_OBSJAROMER-R5_snap.fits;2.46992;26500.5;2.15368;0
20210301090636494_OBSJAROMER-R5_snap.fits;2.84778;26462.4;2.29103;0
20210301090736569_OBSJAROMER-R5_snap.fits;2.37421;26545.9;1.82901;0
20210301090836644_OBSJAROMER-R5_snap.fits;2.36247;26455.1;2.44616;0
20210301090936718_OBSJAROMER-R5_snap.fits;2.43184;26462.4;1.81939;0
20210301091036793_OBSJAROMER-R5_snap.fits;2.04082;26494.6;2.32609;0
20210301091136868_OBSJAROMER-R5_snap.fits;2.2736;26474.1;1.86281;0
20210301091236942_OBSJAROMER-R5_snap.fits;2.07032;26535.6;1.91764;0
20210301091337017_OBSJAROMER-R5_snap.fits;2.47331;26541.5;1.35847;0
20210301091437092_OBSJAROMER-R5_snap.fits;2.20466;26528.3;1.73271;0
20210301091537166_OBSJAROMER-R5_snap.fits;2.77001;26538.6;1.72104;0
20210301091649358_OBSJAROMER-R5_met.fits;2.16643;26507.8;4.67815;0.170667
20210301091637241_OBSJAROMER-R5_snap.fits;2.66307;26510.7;2.20917;0
20210301091737316_OBSJAROMER-R5_snap.fits;2.3047;26491.7;1.81864;0
20210301091837390_OBSJAROMER-R5_snap.fits;2.72708;26474.1;1.93263;0
20210301091937465_OBSJAROMER-R5_snap.fits;2.49216;26528.3;2.26176;0
20210301092037540_OBSJAROMER-R5_snap.fits;2.34472;26534.2;1.82985;0
20210301092137614_OBSJAROMER-R5_snap.fits;2.26757;26449.2;1.7638;0
20210301092237689_OBSJAROMER-R5_snap.fits;2.61703;26496.1;2.14208;0
20210301092337764_OBSJAROMER-R5_snap.fits;2.07536;26493.2;2.12429;0
20210301092524260_OBSJAROMER-R5_met.fits;2.33802;26496.1;5.89701;0.341333
20210301092437838_OBSJAROMER-R5_snap.fits;2.1191;26516.6;2.11481;0
20210301092537913_OBSJAROMER-R5_snap.fits;2.42762;26453.6;1.80812;0
20210301092637988_OBSJAROMER-R5_snap.fits;2.3919;26494.6;1.95857;0
20210301092738062_OBSJAROMER-R5_snap.fits;2.62537;26497.6;2.26774;0
20210301092838137_OBSJAROMER-R5_snap.fits;2.26033;26487.3;1.71326;0
20210301092938212_OBSJAROMER-R5_snap.fits;2.49185;26499;1.7759;0
20210301093038286_OBSJAROMER-R5_snap.fits;2.3243;26490.2;2.01118;0
20210301093138361_OBSJAROMER-R5_snap.fits;2.45945;26510.7;2.8491;0
20210301093238436_OBSJAROMER-R5_snap.fits;2.40995;26541.5;2.53594;0
20210301093338510_OBSJAROMER-R5_snap.fits;2.60571;26499;2.42182;0
20210301093438585_OBSJAROMER-R5_snap.fits;2.50764;26466.8;2.22168;0
20210301093538660_OBSJAROMER-R5_snap.fits;2.43674;26545.9;2.43286;0
20210301093638734_OBSJAROMER-R5_snap.fits;2.63007;26529.8;2.69393;0
20210301093738809_OBSJAROMER-R5_snap.fits;2.35886;26503.4;1.89734;0
20210301093838884_OBSJAROMER-R5_snap.fits;2.23491;26532.7;2.17108;0
20210301093938958_OBSJAROMER-R5_snap.fits;2.25979;26500.5;1.56914;0
20210301094039033_OBSJAROMER-R5_snap.fits;1.96393;26452.1;1.9741;0
20210301094139108_OBSJAROMER-R5_snap.fits;2.78205;26491.7;1.8242;0
20210301094239182_OBSJAROMER-R5_snap.fits;2.42707;26481.4;2.0732;0
20210301094339257_OBSJAROMER-R5_snap.fits;2.36554;26480;2.36862;0
20210301094439332_OBSJAROMER-R5_snap.fits;2.30694;26519.5;2.16006;0
20210301094539406_OBSJAROMER-R5_snap.fits;2.35921;26474.1;2.20355;0
20210301094639481_OBSJAROMER-R5_snap.fits;2.61266;26537.1;1.9417;0
20210301094739556_OBSJAROMER-R5_snap.fits;2.54478;26516.6;1.84833;0
20210301094911716_OBSJAROMER-R5_met.fits;2.25186;26458;10.7694;0.853333
20210301094839630_OBSJAROMER-R5_snap.fits;2.64258;26485.8;2.10039;0
20210301095007524_OBSJAROMER-R5_met.fits;2.6807;26502;6.40985;0.170667
20210301094939705_OBSJAROMER-R5_snap.fits;2.23244;26452.1;1.65874;0
20210301095039780_OBSJAROMER-R5_snap.fits;2.26735;26496.1;1.97143;0
20210301095139854_OBSJAROMER-R5_snap.fits;2.63009;26449.2;2.22608;0
20210301095239929_OBSJAROMER-R5_snap.fits;2.16632;26480;2.1488;0
20210301095340004_OBSJAROMER-R5_snap.fits;2.46066;26491.7;1.71578;0
20210301095440078_OBSJAROMER-R5_snap.fits;3.04106;26466.8;2.33221;0
20210301095540153_OBSJAROMER-R5_snap.fits;2.38619;26531.2;1.73588;0
20210301095640228_OBSJAROMER-R5_snap.fits;2.43504;26547.4;2.16016;0
20210301095740302_OBSJAROMER-R5_snap.fits;2.56838;26541.5;2.29779;0
20210301095840377_OBSJAROMER-R5_snap.fits;2.33922;26502;2.08997;0
20210301095940452_OBSJAROMER-R5_snap.fits;2.42605;26450.7;1.91665;0
