#timestamp,LO_Frequency,Hit 
1614592815.7,286046996.7,N
1614592835.5,286046996.7,N
1614592855.3,286046999.6,N
1614592875.1,286046998.3,N
1614592895.9,286046999.6,N
1614592915.7,286046999.2,N
1614592935.5,286046999.3,N
1614592955.4,286046997.1,N
1614592975.2,286046997.5,N
1614592995.0,286046996.5,N
1614592995.9,286046996.5,N
1614593015.8,286046996.7,N
1614593035.6,286046997.0,N
1614593055.4,286046996.6,N
1614593075.3,286046996.5,N
1614593095.1,286046997.2,N
1614593115.8,286046999.6,N
1614593135.7,286046996.6,N
1614593155.5,286046998.9,N
1614593175.3,286046999.2,N
1614593195.2,286046997.1,N
1614593215.9,286046997.7,N
1614593235.7,286046996.9,N
1614593255.6,286046998.0,N
1614593275.4,286046997.4,N
1614593295.2,286046997.2,N
1614593315.1,286046997.0,N
1614593316.0,286046997.0,N
1614593335.8,286046999.2,N
1614593355.6,286046997.0,N
1614593375.5,286046997.0,N
1614593395.3,286046996.6,P
1614593415.1,286046999.0,N
1614593435.9,286047000.8,N
1614593455.7,286046999.3,N
1614593475.5,286046998.1,N
1614593495.4,286046998.3,N
1614593515.2,286047000.9,N
1614593535.0,286046998.8,N
1614593535.9,286046998.8,N
1614593555.8,286046998.1,N
1614593575.6,286046998.1,N
1614593595.4,286047000.6,N
1614593615.3,286046998.8,N
1614593635.1,286046998.4,N
1614593636.0,286046998.4,N
1614593655.8,286046998.3,N
1614593675.7,286046998.6,N
1614593695.5,286046999.2,N
1614593715.3,286046998.1,N
1614593735.1,286046999.2,N
1614593755.9,286047000.7,N
1614593775.7,286046996.5,P
1614593795.6,286047001.0,N
1614593815.4,286046998.3,N
1614593835.2,286047000.6,N
1614593855.0,286046998.7,N
1614593856.0,286046998.7,N
1614593875.8,286047000.9,N
1614593895.6,286047000.0,N
1614593915.5,286046998.5,N
1614593935.3,286047001.0,N
1614593955.1,286047000.0,N
1614593975.8,286046998.7,N
1614593995.7,286046998.5,N
1614594015.5,286047000.8,N
1614594035.3,286047000.6,N
1614594055.2,286047000.9,N
1614594075.0,286046998.1,N
1614594075.9,286046998.1,N
1614594095.7,286046998.2,N
1614594115.6,286046998.4,N
1614594135.4,286046999.4,N
1614594155.2,286046998.2,N
1614594175.1,286046999.1,N
1614594176.0,286046999.1,N
1614594195.8,286047001.1,N
1614594215.6,286046998.9,N
1614594235.5,286047001.1,N
1614594255.3,286046998.9,N
1614594275.1,286046998.2,N
1614594295.9,286046998.4,N
1614594315.7,286046998.6,N
1614594335.5,286047001.1,N
1614594355.4,286046999.4,N
1614594375.2,286046998.4,N
1614594395.0,286046998.4,N
1614594395.9,286046998.4,N
1614594415.8,286046998.4,N
1614594435.6,286046998.8,N
1614594455.4,286046998.2,N
1614594475.3,286046999.4,N
1614594495.1,286046998.4,N
1614594496.0,286046998.4,N
1614594515.8,286046998.5,N
1614594535.7,286046996.6,P
1614594555.5,286046998.2,N
1614594575.3,286047000.8,N
1614594595.2,286047001.1,N
1614594615.9,286046998.2,N
1614594635.7,286046998.5,N
1614594655.6,286046998.2,N
1614594675.4,286046998.7,N
1614594695.2,286046998.4,N
1614594715.0,286046998.7,N
1614594716.0,286046998.7,N
1614594735.8,286046998.2,N
1614594755.6,286047001.2,N
1614594775.4,286046999.0,N
1614594795.3,286046999.3,N
1614594815.1,286046998.5,N
1614594835.8,286046999.0,N
1614594855.7,286046998.2,N
1614594875.5,286047000.9,N
1614594895.3,286047000.8,N
1614594915.2,286046999.3,N
1614594935.0,286046999.0,N
1614594935.9,286046999.0,N
1614594955.7,286047001.1,N
1614594975.6,286046998.4,N
1614594995.4,286046998.2,N
1614595015.2,286046998.7,N
1614595035.1,286047001.2,N
1614595036.0,286047001.2,N
1614595055.8,286046999.6,N
1614595075.6,286047001.2,N
1614595095.5,286046999.5,N
1614595115.3,286047000.7,N
1614595135.1,286046998.9,N
1614595155.9,286046999.0,N
1614595175.7,286046998.6,N
1614595195.5,286046999.5,N
1614595215.4,286046996.5,P
1614595235.2,286046999.4,N
1614595255.0,286047001.1,N
1614595255.9,286047001.1,N
1614595275.8,286046998.4,N
1614595295.6,286047000.9,N
1614595315.4,286046998.6,N
1614595335.3,286047001.1,N
1614595355.1,286047000.3,N
1614595356.0,286047000.3,N
1614595375.8,286047000.4,N
1614595395.7,286046999.9,N
1614595415.5,286047000.4,N
1614595435.3,286047001.2,N
1614595455.2,286047000.5,N
1614595475.9,286046998.4,N
1614595495.7,286047000.5,N
1614595515.6,286046998.1,N
1614595535.4,286046999.8,N
1614595555.2,286046999.9,N
1614595575.1,286047001.0,N
1614595576.0,286047001.0,N
1614595595.8,286047000.3,N
1614595615.6,286047001.1,N
1614595635.5,286047000.6,N
1614595655.3,286046998.1,N
1614595675.1,286046998.6,N
1614595695.8,286047000.9,N
1614595715.7,286046998.2,N
1614595735.5,286047001.0,N
1614595755.3,286046998.2,N
1614595775.2,286047000.1,N
1614595795.0,286046998.3,N
1614595795.9,286046998.3,N
1614595815.7,286046998.9,N
1614595835.6,286047000.8,N
1614595855.4,286046998.7,N
1614595875.2,286046998.7,N
1614595895.1,286047001.0,N
1614595896.0,286047001.0,N
1614595915.8,286046998.1,N
1614595935.6,286046998.7,N
1614595955.5,286046998.3,N
1614595975.3,286046998.9,N
1614595995.1,286047000.7,N
1614596015.9,286047001.1,N
1614596035.7,286046998.5,N
1614596055.5,286046998.4,N
1614596075.4,286046998.2,N
1614596095.2,286046998.7,N
1614596115.0,286046998.6,N
1614596115.9,286046998.6,N
1614596135.8,286046998.9,N
1614596155.6,286046998.1,N
1614596175.4,286046998.7,N
1614596195.3,286046999.0,N
1614596215.1,286047001.2,N
1614596216.0,286047001.2,N
1614596235.8,286046998.3,N
1614596255.7,286046999.3,N
1614596275.5,286046998.2,N
1614596295.3,286046998.6,N
1614596315.2,286046998.9,N
1614596335.9,286046999.3,N
1614596355.7,286046998.1,N
1614596375.6,286047001.1,N
1614596395.4,286046998.1,N
