#timestamp,LO_Frequency,Hit 
1614610815.3,286046998.8,N
1614610835.2,286046998.5,N
1614610855.0,286046998.4,N
1614610855.9,286046998.4,N
1614610875.7,286047000.8,N
1614610895.6,286046998.1,N
1614610915.4,286046998.8,N
1614610935.2,286046996.6,P
1614610955.1,286046998.5,N
1614610956.0,286046998.5,N
1614610975.8,286047000.0,N
1614610995.6,286047000.0,N
1614611015.5,286047000.0,N
1614611035.3,286047000.7,N
1614611055.1,286047000.3,N
1614611075.9,286047001.2,N
1614611095.7,286047000.3,N
1614611115.5,286046998.1,N
1614611135.4,286047001.0,N
1614611155.2,286046998.3,N
1614611175.0,286046998.6,N
1614611175.9,286046998.6,N
1614611195.8,286047000.9,N
1614611215.6,286047002.8,N
1614611235.4,286047000.4,N
1614611255.3,286046998.1,N
1614611275.1,286046998.1,N
1614611276.0,286046998.1,N
1614611295.8,286047001.0,N
1614611315.7,286046999.8,N
1614611335.5,286047000.7,N
1614611355.3,286047001.1,N
1614611375.2,286047002.6,N
1614611395.9,286046998.5,N
1614611415.7,286047000.9,N
1614611435.6,286046998.1,N
1614611455.4,286047000.3,N
1614611475.2,286047000.8,N
1614611495.0,286047000.7,N
1614611496.0,286047000.7,N
1614611515.8,286047000.9,N
1614611535.6,286046998.1,N
1614611555.5,286047000.3,N
1614611575.3,286047000.4,N
1614611595.1,286047001.1,N
1614611615.8,286047000.3,N
1614611635.7,286046998.5,N
1614611655.5,286047000.7,N
1614611675.3,286047002.4,N
1614611695.2,286046998.1,N
1614611715.0,286046999.8,N
1614611715.9,286046999.8,N
1614611735.8,286047000.7,N
1614611755.6,286047000.7,N
1614611775.4,286047001.0,N
1614611795.2,286047001.1,N
1614611815.1,286046998.1,N
1614611816.0,286046998.1,N
1614611835.8,286047000.1,N
1614611855.6,286047000.0,N
1614611875.5,286046999.9,N
1614611895.3,286047000.1,N
1614611915.1,286047000.0,N
1614611935.9,286047000.3,N
1614611955.7,286047000.9,N
1614611975.5,286047001.2,N
1614611995.4,286046998.3,N
1614612015.2,286046999.9,N
1614612035.0,286047000.5,N
1614612035.9,286047000.5,N
1614612055.8,286047000.3,N
1614612075.6,286047000.4,N
1614612095.4,286047001.0,N
1614612115.3,286047000.0,N
1614612135.1,286047000.6,N
1614612136.0,286047000.6,N
1614612155.8,286046999.9,N
1614612175.7,286047000.4,N
1614612195.5,286047000.0,N
1614612215.3,286047000.9,N
1614612235.2,286047000.4,N
1614612255.9,286047000.9,N
1614612275.7,286046999.7,N
1614612295.6,286046998.5,N
1614612315.4,286046999.8,N
1614612335.2,286047002.7,P
1614612355.1,286047000.6,N
1614612356.0,286047000.6,N
1614612375.8,286047002.8,N
1614612395.6,286046999.9,N
1614612415.5,286047002.7,N
1614612435.3,286047000.6,N
1614612455.1,286047000.6,N
1614612475.9,286046999.8,N
1614612495.7,286047000.8,N
1614612515.5,286047000.2,N
1614612535.3,286047000.1,N
1614612555.2,286046998.1,N
1614612575.0,286047000.6,N
1614612575.9,286047000.6,N
1614612595.7,286047000.0,N
1614612615.6,286047002.3,N
1614612635.4,286047000.9,N
1614612655.2,286047000.4,N
1614612675.1,286047002.6,N
1614612676.0,286047002.6,N
1614612695.8,286046999.8,N
1614612715.6,286047002.6,N
1614612735.5,286046999.7,N
1614612755.3,286047000.8,N
1614612775.1,286047000.4,N
1614612795.9,286046999.8,N
1614612815.7,286047000.0,N
1614612835.5,286047000.7,N
1614612855.4,286046999.7,N
1614612875.2,286047002.2,N
1614612895.0,286047000.2,N
1614612895.9,286047000.2,N
1614612915.8,286047000.0,N
1614612935.6,286047000.9,N
1614612955.4,286047000.7,N
1614612975.3,286047000.3,N
1614612995.1,286047002.1,N
1614612996.0,286047002.1,N
1614613015.8,286046999.9,N
1614613035.7,286047000.5,N
1614613055.5,286047000.3,N
1614613075.3,286047002.0,N
1614613095.2,286047002.8,N
1614613115.9,286046999.8,N
1614613135.7,286046999.8,N
1614613155.6,286047002.1,N
1614613175.4,286047000.1,N
1614613195.2,286047000.2,N
1614613215.1,286047000.0,N
1614613216.0,286047000.0,N
1614613235.8,286047001.5,N
1614613255.6,286047000.2,N
1614613275.5,286046999.9,N
1614613295.3,286047000.1,N
1614613315.1,286047002.8,P
1614613335.9,286046999.7,N
1614613355.7,286047001.0,N
1614613375.5,286047000.1,N
1614613395.4,286047000.1,N
1614613415.2,286047000.2,N
1614613435.0,286047000.2,N
1614613435.9,286047000.2,N
1614613455.8,286047000.6,N
1614613475.6,286047002.7,P
1614613495.4,286047001.0,N
1614613515.3,286047000.7,N
1614613535.1,286047000.8,N
1614613536.0,286047000.8,N
1614613555.8,286047001.1,N
1614613575.7,286047001.0,N
1614613595.5,286047000.6,N
1614613615.3,286046999.9,N
1614613635.2,286046999.7,N
1614613655.9,286047002.3,P
1614613675.7,286047001.0,N
1614613695.6,286047001.1,N
1614613715.4,286047000.4,N
1614613735.2,286047000.2,N
1614613755.1,286046998.1,N
1614613756.0,286046998.1,N
1614613775.8,286047000.6,N
1614613795.6,286047000.3,N
1614613815.5,286047000.0,N
1614613835.3,286047000.8,N
1614613855.1,286047000.9,N
1614613875.9,286047000.3,N
1614613895.7,286047000.0,N
1614613915.5,286046998.6,N
1614613935.4,286046998.2,N
1614613955.2,286046998.8,N
1614613975.0,286047000.3,N
1614613975.9,286047000.3,N
1614613995.8,286047000.0,N
1614614015.6,286047000.8,N
1614614035.4,286046999.9,N
1614614055.2,286046998.2,N
1614614075.1,286047001.1,N
1614614076.0,286047001.1,N
1614614095.8,286047001.2,N
1614614115.6,286046999.9,N
1614614135.5,286047000.9,N
1614614155.3,286046998.2,N
1614614175.1,286047001.0,N
1614614195.9,286046998.1,N
1614614215.7,286047002.8,N
1614614235.5,286047000.4,N
1614614255.4,286047001.1,N
1614614275.2,286046998.1,N
1614614295.0,286047000.1,N
1614614295.9,286047000.1,N
1614614315.8,286047002.3,N
1614614335.6,286047000.2,N
1614614355.4,286047002.8,N
1614614375.3,286046999.9,N
1614614395.1,286047000.7,N
